Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,184,,,,
2,up,Enrique Iglesias,Hero,2,1,184,,,,
3,up,Marc Anthony,I Need You,3,1,176,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,4,2,176,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,182,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,184,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,18,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,4,184,29,2019-11-17,5,2020-02-02
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,181,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),10,9,184,,,,
11,up,Ir-Sais,Dream Girl,11,4,161,,,,
12,up,Kat Deluna,Am I Dreaming (feat. Akon),12,10,176,,,,
13,up,Shakira,La Tortura (feat. Alejandro Sanz),13,13,184,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,14,9,182,,,,
15,up,Marc Anthony,I Wanna Be Free,15,14,183,,,,
16,up,Enrique Iglesias,Héroe (Spanish),49,16,2,,,,
17,down,Santana,You Are My Kind (feat. Seal),16,15,183,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,14,183,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,18,14,183,,,,
20,down,Luis Fonsi,Sola,19,18,184,,,,
21,down,Marc Anthony,El Cantante,20,19,184,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),21,19,180,,,,
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,23,21,156,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,3,184,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,23,182,,,,
26,up,Nazir M. Ahmad,Murnar Sabon Sarki,29,18,183,,,,
27,up,Ricky Martin,Livin' la Vida Loca,30,25,182,,,,
28,up,"Ozuna, Doja Cat & Sia",Del Mar,31,14,111,,,,
29,up,ROSALÍA & Travis Scott,TKN,32,16,149,96,2020-05-31,21,2020-06-07
30,up,Marc Anthony,Mi Gente,33,28,184,,,,
31,up,Alma Zarza,Tu-Tu (Cover),35,8,83,,,,
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,1,183,,,,
33,up,Marc Anthony,Vivir Mi Vida,37,26,184,,,,
34,up,Marc Anthony,Qué Lío,38,31,184,,,,
35,up,Jake Akpobaro,Pierdo,50,35,2,,,,
36,up,Israel & New Breed,Te Amo (feat. T-Bone),39,32,184,,,,
37,up,Pitbull,Get It Started (feat. Shakira),40,33,184,,,,
38,up,Marc Anthony,Todo Tiene Su Final,41,34,184,,,,
39,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,42,35,184,,,,
40,up,Marc Anthony,Escandalo,43,36,184,,,,
41,up,Jennifer Lopez,All I Have,44,13,173,,,,
42,up,Julio Iglesias,Love Is On Our Side Again,45,38,184,,,,
43,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),46,39,184,,,,
44,up,Jencarlos,Mi Corazón Insiste,47,32,96,,,,
45,down,Quincas Moreira,Malandragem,26,26,2,,,,
46,-,Jennifer Lopez,Toma de Mí,-,41,180,,,,
47,down,"DJ Nelson, Wisin & Yandel & Baby Rasta y Gringo",Te Veo Bailar (feat. Brray & Alejandro Armes),22,22,3,,,,
48,down,Wisin & Yandel,Veo Veo,24,24,3,,,,
49,down,"Wisin, Daddy Yankee & Yandel",Todo Comienza en la Disco,27,27,3,,,,
50,down,Marco Flores,Me Cuesta Caro Quererte,34,34,3,,,,
51,-,Marc Anthony,Che Che Colé,-,42,174,,,,
