Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,47,,,,
2,up,Enrique Iglesias,Hero,2,1,82,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,82,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,82,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),3,3,82,,,,
6,up,Marc Anthony,I Need You,6,1,77,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,82,,,,
8,up,Enrique Iglesias,Escape,10,4,82,,,,
9,down,Nazir M. Ahmad,Mata Kudau Turame,7,2,77,,,,
10,down,Swazzi,Salómè (feat. Efya),9,4,82,,,,
11,up,Enrique Iglesias,Don't Turn Off the Lights,14,4,82,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,82,,,,
13,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,13,1,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,82,,,,
15,down,KAROL G & Nicki Minaj,Tusa,13,4,82,29,2019-11-17,5,2020-02-02
16,down,Shakira,"Whenever, Wherever",15,5,82,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,82,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,82,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,12,80,,,,
20,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,82,,,,
21,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,28,9,82,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,82,,,,
23,up,Ir-Sais,Dream Girl,23,4,60,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),47,10,78,,,,
25,up,Ozuna,La Modelo (feat. Cardi B),25,18,76,,,,
26,up,Enrique Iglesias & David Cambell,You're My #1,26,16,82,,,,
27,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,82,,,,
28,up,Santana,You Are My Kind (feat. Seal),31,15,81,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,14,81,,,,
30,up,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",94,28,4,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),27,17,82,,,,
32,up,Enrique Iglesias,Rhythm Divine,35,9,81,,,,
33,up,Luis Fonsi,Sola,38,18,82,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,17,82,,,,
35,up,Marc Anthony,El Cantante,41,19,82,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),42,19,78,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,52,14,81,,,,
38,up,Gloria Estefan,I'm Not Giving You Up,60,38,2,,,,
39,up,Enrique Iglesias,I Will Survive,43,14,82,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,23,80,,,,
41,up,Nazir M. Ahmad,Murnar Sabon Sarki,45,18,82,,,,
42,up,Ricky Martin,Livin' la Vida Loca,46,25,80,,,,
43,up,Rihanna,If It's Lovin' That You Want,48,14,59,,,,
44,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,23,,,,
45,up,Marc Anthony,Mi Gente,49,28,82,,,,
46,up,Enrique Iglesias,Addicted,50,17,80,,,,
47,up,Marc Anthony,Qué Lío,51,31,82,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,21,54,,,,
49,up,Enrique Iglesias,Somebody's Me,54,18,81,,,,
50,up,Marc Anthony,Vivir Mi Vida,55,26,82,,,,
51,up,Israel & New Breed,Te Amo (feat. T-Bone),56,32,82,,,,
52,up,Pitbull,Get It Started (feat. Shakira),57,33,82,,,,
53,up,Marc Anthony,Todo Tiene Su Final,58,34,82,,,,
54,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,59,35,82,,,,
55,up,Marc Anthony,Escandalo,62,36,82,,,,
56,up,Julio Iglesias,Love Is On Our Side Again,63,38,82,,,,
57,up,Shakira,Underneath Your Clothes,64,28,82,,,,
58,up,Enrique Iglesias,Tired of Being Sorry,66,49,76,,,,
59,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),67,39,82,,,,
60,up,Jennifer Lopez,Toma de Mí,68,41,82,,,,
61,up,Marc Anthony,Che Che Colé,69,42,82,,,,
62,up,ROSALÍA & Travis Scott,TKN,70,16,48,96,2020-05-31,21,2020-06-07
63,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),71,24,73,,,,
64,up,Enrique Iglesias,Maybe,72,27,76,,,,
65,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],73,54,82,,,,
66,up,Nazir M. Ahmad,Sunusi Na Biyu,74,40,82,,,,
67,up,Jennifer Lopez,All I Have,78,13,72,,,,
68,up,Julio Iglesias,Too Many Women,75,57,82,,,,
69,up,Julio Iglesias,"Never, Never, Never",76,58,82,,,,
70,up,Marc Anthony,I Reach for You,77,26,78,,,,
71,up,Frankie J,Don't Wanna Try,79,21,81,,,,
72,up,Luis Fonsi & Stefflon Don,Calypso,80,29,69,,,,
73,up,Enrique Iglesias,I'm Your Man,81,26,72,,,,
74,up,Enrique Iglesias,If the World Crashes Down,82,19,80,,,,
75,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),84,14,82,,,,
76,up,Julio Iglesias,If I Ever Needed You (I Need You Now),85,61,82,,,,
77,up,Julio Iglesias,"Ae, Ao",88,62,82,,,,
78,down,Selena,Dreaming of You,37,14,5,,,,
79,up,Marc Anthony,Love Won't Get Any Better,89,39,80,,,,
80,up,Becky G. & Burna Boy,Rotate,91,6,12,,,,
81,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],95,16,78,,,,
82,up,Nazir M. Ahmad,Musa Jidda I I,96,33,59,,,,
83,up,Big Punisher,How We Roll (feat. Ashanti),97,30,68,,,,
84,up,Julio Iglesias,Words and Music,99,66,74,,,,
85,-,Marc Anthony,Give Me a Reason,-,29,65,,,,
86,down,Enrique Iglesias,Be With You,36,27,60,,,,
87,-,Shakira,La Tortura (Alternate Version),-,23,30,,,,
88,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],92,28,67,,,,
89,down,Jencarlos,Dime,39,21,6,,,,
90,up,Enrique Iglesias,One Night Stand,100,21,22,,,,
91,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,22,52,,,,
92,down,Kali Uchis,telepatía,21,21,6,27,2021-02-28,6,2021-03-28
93,down,Enrique Iglesias,Hero (Metro Mix),87,47,26,,,,
94,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,73,56,,,,
95,down,Anitta,Girl From Rio,16,16,2,,,,
96,-,Nazir M. Ahmad,Dan Giya,-,19,29,,,,
97,down,Ric Hassani,Angel (feat. Nicky Jam),34,21,8,,,,
98,down,Marc Anthony,I Wanna Be Free,29,14,81,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),24,13,82,,,,
100,-,Jencarlos,Mi Corazón Insiste,-,32,43,,,,
