Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,11,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,11,,,,
3,up,Enrique Iglesias,Hero,3,1,11,,,,
4,up,Marc Anthony,I Need You,4,1,11,,,,
5,up,Swazzi,Salómè (feat. Efya),7,4,11,,,,
6,up,KAROL G & Nicki Minaj,Tusa,14,4,11,29,2019-11-17,5,2020-02-02
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,11,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,11,,,,
9,up,Enrique Iglesias,Don't Turn Off the Lights,10,4,11,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,11,,,,
11,up,Shakira,"Whenever, Wherever",15,5,11,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Escape,9,4,11,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,11,,,,
14,down,Nazir M. Ahmad,Mata Kudau Turame,8,2,11,,,,
15,up,Bad Bunny,MIA (feat. Drake),19,12,11,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,11,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,11,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,9,2,60,2019-10-20,7,2019-11-17
19,up,Shakira,La Tortura (feat. Alejandro Sanz),20,13,11,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,11,,,,
21,up,Kat Deluna,Am I Dreaming (feat. Akon),23,10,11,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,11,,,,
23,up,Ozuna,La Modelo (feat. Cardi B),26,18,11,,,,
24,up,Enrique Iglesias & David Cambell,You're My #1,27,16,11,,,,
25,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,25,1,,,,
26,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],28,18,11,,,,
27,up,Marc Anthony,I Wanna Be Free,29,14,11,,,,
28,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],97,28,6,,,,
29,up,J Balvin,Morado,77,29,2,72,2020-01-19,50,2020-03-29
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,33,9,11,,,,
31,down,CNCO,Pretend,24,24,2,,,,
32,down,Santana,You Are My Kind (feat. Seal),30,15,11,,,,
33,-,Daddy Yankee,Limbo,-,30,1,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),32,17,11,,,,
35,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,35,1,94,2019-11-03,94,2019-11-03
36,up,Marc Anthony,El Cantante,36,19,11,,,,
37,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,17,11,,,,
38,up,Gypsy Wanderers,La Bamba,45,38,2,,,,
39,up,Ocasión,Guantanamera,51,39,2,,,,
40,down,Luis Fonsi,Sola,38,18,11,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,23,11,,,,
42,down,Marc Anthony,Mi Gente,40,28,11,,,,
43,down,Enrique Iglesias,I Will Survive,41,14,11,,,,
44,down,Enrique Iglesias,Addicted,42,17,11,,,,
45,down,Marc Anthony,Qué Lío,43,31,11,,,,
46,up,Nazir M. Ahmad,Murnar Sabon Sarki,46,18,11,,,,
47,up,Israel & New Breed,Te Amo (feat. T-Bone),48,32,11,,,,
48,-,Bad Bunny,Solo de Mí,-,6,1,,,,
49,up,Pitbull,Get It Started (feat. Shakira),50,33,11,,,,
50,-,Compay Segundo,Guajira Guantanamera,-,50,1,,,,
51,up,Marc Anthony,Todo Tiene Su Final,52,34,11,,,,
52,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,53,35,11,,,,
53,up,Marc Anthony,Escandalo,54,36,11,,,,
54,up,Julio Iglesias,Love Is On Our Side Again,55,38,11,,,,
55,up,Ricky Martin,Livin' la Vida Loca,56,25,11,,,,
56,up,Shakira,Underneath Your Clothes,57,28,11,,,,
57,down,Ir-Sais,Dream Girl,49,4,4,,,,
58,up,Daddy Yankee,Con Calma (feat. Snow),58,19,10,,,,
59,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),61,39,11,,,,
60,up,Jennifer Lopez,Toma de Mí,63,41,11,,,,
61,down,Enrique Iglesias,Rhythm Divine,35,9,11,,,,
62,up,Marc Anthony,Che Che Colé,64,42,11,,,,
63,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],68,54,11,,,,
64,up,Marc Anthony,Vivir Mi Vida,69,26,11,,,,
65,up,Julio Iglesias,Too Many Women,70,57,11,,,,
66,up,Julio Iglesias,"Never, Never, Never",71,58,11,,,,
67,down,Elvis Crespo,Suavemente,47,17,2,,,,
68,up,Nazir M. Ahmad,Sunusi Na Biyu,72,40,11,,,,
69,up,Julio Iglesias,If I Ever Needed You (I Need You Now),73,61,11,,,,
70,up,Julio Iglesias,"Ae, Ao",74,62,11,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,62,14,10,,,,
72,down,Babaloo,Counting Money Thumb Cut,12,12,2,,,,
73,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],76,16,11,,,,
74,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),78,14,11,,,,
75,up,Julio Iglesias,Words and Music,79,66,11,,,,
76,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),65,22,5,,,,
77,up,Marc Anthony,I Reach for You,80,26,11,,,,
78,up,Marc Anthony,Love Won't Get Any Better,81,39,11,,,,
79,down,Camila Cabello & Daddy Yankee,Havana (Remix),22,14,11,,,,
80,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],31,31,3,,,,
81,down,Enrique Iglesias,Somebody's Me,59,18,11,,,,
82,down,Enrique Iglesias,Tired of Being Sorry,60,49,11,,,,
83,down,Enrique Iglesias,Maybe,66,27,11,,,,
84,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,32,2,53,2019-10-06,53,2019-10-06
85,down,Frankie J,Don't Wanna Try,82,21,11,,,,
86,-,Shakira & Anuel AA,Me Gusta,-,24,1,73,2020-01-19,50,2020-03-15
87,down,Enrique Iglesias,If the World Crashes Down,84,19,10,,,,
88,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],85,73,10,,,,
89,down,Jencarlos,Mi Corazón Insiste,86,32,10,,,,
90,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),75,24,9,,,,
91,down,Brandy,Top of the World (Remix) [feat. Big Pun],87,75,9,,,,
92,down,Big Punisher,How We Roll (feat. Ashanti),88,30,9,,,,
93,down,Kat Deluna,Run the Show (feat. Busta Rhymes),89,77,9,,,,
94,down,Julio Iglesias,Everytime We Fall In Love,90,78,9,,,,
95,down,Ozuna,Una Flor,25,23,3,,,,
96,down,Marc Anthony,Give Me a Reason,91,29,9,,,,
97,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),92,22,9,,,,
98,down,Enrique Iglesias,Be With You,95,27,6,,,,
99,down,Enrique Iglesias,I'm Your Man,83,26,7,,,,
100,up,Jennifer Lopez,All I Have,100,13,6,,,,
