Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,55,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,55,,,,
3,down,Enrique Iglesias,Hero,2,1,55,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,55,,,,
5,up,Marc Anthony,I Need You,5,1,52,,,,
6,up,Enrique Iglesias,Escape,7,4,55,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,55,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,11,4,55,,,,
9,up,Swazzi,Salómè (feat. Efya),9,4,55,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,55,,,,
11,up,KAROL G & Nicki Minaj,Tusa,14,4,55,29,2019-11-17,5,2020-02-02
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,20,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,55,,,,
14,down,Shakira,"Whenever, Wherever",13,5,55,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,55,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,55,,,,
17,up,Bad Bunny,MIA (feat. Drake),19,12,53,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,9,55,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,55,,,,
20,up,Kat Deluna,Am I Dreaming (feat. Akon),23,10,54,,,,
21,-,Enrique Iglesias,One Night Stand,-,21,4,,,,
22,up,Ozuna,La Modelo (feat. Cardi B),50,18,51,,,,
23,up,Enrique Iglesias & David Cambell,You're My #1,24,16,55,,,,
24,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],33,18,55,,,,
25,up,Santana,You Are My Kind (feat. Seal),25,15,54,,,,
26,up,Nicky Jam & J Balvin,X (Spanglish Version),26,17,55,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,14,54,,,,
28,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,28,1,,,,
29,up,Marc Anthony,I Wanna Be Free,32,14,55,,,,
30,up,Enrique Iglesias,Rhythm Divine,34,9,54,,,,
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,55,,,,
32,up,Marc Anthony,El Cantante,36,19,55,,,,
33,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,20,9,55,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),37,19,51,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,23,55,,,,
36,up,Nazir M. Ahmad,Murnar Sabon Sarki,39,18,55,,,,
37,up,Luis Fonsi,Sola,42,18,55,,,,
38,up,Enrique Iglesias,I Will Survive,45,14,55,,,,
39,up,Shakira,La Tortura (feat. Alejandro Sanz),92,13,55,,,,
40,up,Marc Anthony,Mi Gente,47,28,55,,,,
41,up,Ricky Martin,Livin' la Vida Loca,48,25,54,,,,
42,-,Jennifer Lopez & Maluma,Pa' Ti,-,42,3,,,,
43,up,Rihanna,If It's Lovin' That You Want,49,14,32,,,,
44,up,Ir-Sais,Dream Girl,93,4,33,,,,
45,up,Enrique Iglesias,Addicted,51,17,55,,,,
46,up,Marc Anthony,Qué Lío,52,31,55,,,,
47,up,Enrique Iglesias,Somebody's Me,53,18,54,,,,
48,up,Israel & New Breed,Te Amo (feat. T-Bone),54,32,55,,,,
49,up,Pitbull,Get It Started (feat. Shakira),55,33,55,,,,
50,up,Marc Anthony,Todo Tiene Su Final,56,34,55,,,,
51,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,57,35,55,,,,
52,up,Marc Anthony,Escandalo,58,36,55,,,,
53,up,Julio Iglesias,Love Is On Our Side Again,59,38,55,,,,
54,up,Shakira,Underneath Your Clothes,60,28,55,,,,
55,up,Luis Fonsi & Daddy Yankee,Despacito,61,14,54,,,,
56,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),62,39,55,,,,
57,up,Jennifer Lopez,Toma de Mí,64,41,55,,,,
58,up,Marc Anthony,Che Che Colé,65,42,55,,,,
59,up,ROSALÍA & Travis Scott,TKN,66,16,23,96,2020-05-31,21,2020-06-07
60,down,C. Tangana,Antes de Morirme (feat. Rosalía),40,40,2,,,,
61,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],67,54,55,,,,
62,up,Nazir M. Ahmad,Sunusi Na Biyu,68,40,55,,,,
63,up,Marc Anthony,Vivir Mi Vida,69,26,55,,,,
64,up,Julio Iglesias,Too Many Women,71,57,55,,,,
65,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),43,34,4,,,,
66,up,Julio Iglesias,"Never, Never, Never",72,58,55,,,,
67,up,Jennifer Lopez,All I Have,70,13,45,,,,
68,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,21,27,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),74,24,46,,,,
70,up,Enrique Iglesias,If the World Crashes Down,75,19,53,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),76,14,55,,,,
72,up,Julio Iglesias,If I Ever Needed You (I Need You Now),77,61,55,,,,
73,up,Julio Iglesias,"Ae, Ao",78,62,55,,,,
74,up,Marc Anthony,I Reach for You,79,26,52,,,,
75,up,Marc Anthony,Love Won't Get Any Better,80,39,54,,,,
76,up,Frankie J,Don't Wanna Try,81,21,55,,,,
77,up,Luis Fonsi & Stefflon Don,Calypso,82,29,42,,,,
78,up,Enrique Iglesias,Tired of Being Sorry,90,49,53,,,,
79,up,Enrique Iglesias,Maybe,91,27,53,,,,
80,down,Manzanita,Arránca,15,15,2,,,,
81,up,Enrique Iglesias,I'm Your Man,83,26,45,,,,
82,up,Enrique Iglesias,Be With You,84,27,33,,,,
83,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],85,16,54,,,,
84,up,Nazir M. Ahmad,Musa Jidda I I,86,33,36,,,,
85,up,Big Punisher,How We Roll (feat. Ashanti),87,30,46,,,,
86,up,Julio Iglesias,Words and Music,88,66,53,,,,
87,-,Ana Bárbara,Yo Soy La Mujer,-,37,1,,,,
88,-,Meddy,All Night,-,24,6,,,,
89,-,Super Lamas & Aracely Arambula,La Patrona Soy Yo,-,41,1,,,,
90,-,Edurne & Carlos Baute,Demasiado Tarde,-,43,1,,,,
91,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],99,28,44,,,,
92,up,Enrique Iglesias,Heart Attack,96,65,16,,,,
93,down,Nazir M. Ahmad,Mata Kudau Turame,17,2,55,,,,
94,down,Julio Iglesias,Echame a Mi la Culpa,28,28,3,,,,
95,down,Julio Iglesias,Où Est Passée Ma Bohème (Quiereme Mucho),29,29,3,,,,
96,down,Julio Iglesias,Abracame (Wrap Your Arms Around Me),31,31,3,,,,
97,down,Julio Iglesias,Quiereme Mucho,30,30,3,,,,
98,down,Marc Anthony,Give Me a Reason,89,29,47,,,,
99,down,Shakira,La Tortura (Alternate Version),94,23,13,,,,
100,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),95,22,36,,,,
