Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,29,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,29,,,,
3,up,Enrique Iglesias,Hero,3,1,29,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,29,,,,
5,up,Marc Anthony,I Need You,8,1,28,,,,
6,down,KAROL G & Nicki Minaj,Tusa,4,4,29,29,2019-11-17,5,2020-02-02
7,up,Enrique Iglesias,Escape,10,4,29,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,11,4,29,,,,
9,up,Swazzi,Salómè (feat. Efya),9,4,29,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,4,29,,,,
11,up,Nazir M. Ahmad,Mata Kudau Turame,13,2,29,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,29,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,2,29,,,,
14,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,15,9,29,,,,
15,up,Shakira,"Whenever, Wherever",16,5,29,33,2020-02-09,33,2020-02-09
16,up,Ir-Sais,Dream Girl,34,4,7,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,29,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,29,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,29,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),28,17,29,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,12,29,,,,
22,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),99,22,18,,,,
23,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,28,,,,
24,up,Ozuna,La Modelo (feat. Cardi B),26,18,28,,,,
25,up,Enrique Iglesias & David Cambell,You're My #1,27,16,29,,,,
26,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,29,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,29,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,29,,,,
29,up,Marc Anthony,I Wanna Be Free,33,14,29,,,,
30,up,Enrique Iglesias,Rhythm Divine,37,9,28,,,,
31,up,Marc Anthony,El Cantante,38,19,29,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,17,29,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,23,29,,,,
34,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,19,2,,,,
35,up,Leo José,¿Para Qué?,90,35,2,,,,
36,up,Luis Fonsi,Sola,43,18,29,,,,
37,up,Nazir M. Ahmad,Murnar Sabon Sarki,44,18,29,,,,
38,up,Marc Anthony,Mi Gente,45,28,29,,,,
39,down,Bad Bunny,MIA (feat. Drake),17,12,29,,,,
40,up,Rihanna,If It's Lovin' That You Want,46,14,6,,,,
41,up,Enrique Iglesias,Addicted,49,17,29,,,,
42,up,Marc Anthony,Qué Lío,50,31,29,,,,
43,up,Ricky Martin,Livin' la Vida Loca,51,25,29,,,,
44,up,Israel & New Breed,Te Amo (feat. T-Bone),52,32,29,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito,32,14,28,,,,
46,up,Pitbull,Get It Started (feat. Shakira),53,33,29,,,,
47,up,Marc Anthony,Todo Tiene Su Final,54,34,29,,,,
48,up,Santana,You Are My Kind (feat. Seal),94,15,28,,,,
49,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,55,35,29,,,,
50,up,Marc Anthony,Escandalo,56,36,29,,,,
51,up,Julio Iglesias,Love Is On Our Side Again,57,38,29,,,,
52,up,Shakira,Underneath Your Clothes,58,28,29,,,,
53,down,6ix9ine,BEBE (feat. Anuel AA),20,20,7,,,,
54,up,Enrique Iglesias,Somebody's Me,59,18,28,,,,
55,down,Yucatán A Go Go,First Blood,30,30,2,,,,
56,up,Enrique Iglesias,Tired of Being Sorry,60,49,28,,,,
57,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),61,39,29,,,,
58,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,22,23,,,,
59,up,Jennifer Lopez,Toma de Mí,62,41,29,,,,
60,up,Marc Anthony,Che Che Colé,63,42,29,,,,
61,up,Enrique Iglesias,Maybe,64,27,28,,,,
62,down,Enrique Iglesias,I'm Your Man,36,26,20,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],22,22,2,,,,
64,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],65,54,29,,,,
65,up,Marc Anthony,Vivir Mi Vida,66,26,29,,,,
66,up,Julio Iglesias,Too Many Women,67,57,29,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),25,19,28,,,,
68,up,Julio Iglesias,"Never, Never, Never",68,58,29,,,,
69,up,Nazir M. Ahmad,Sunusi Na Biyu,69,40,29,,,,
70,up,Julio Iglesias,If I Ever Needed You (I Need You Now),70,61,29,,,,
71,up,Julio Iglesias,"Ae, Ao",71,62,29,,,,
72,up,Marc Anthony,Love Won't Get Any Better,72,39,28,,,,
73,up,Frankie J,Don't Wanna Try,73,21,29,,,,
74,up,Enrique Iglesias,If the World Crashes Down,75,19,27,,,,
75,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],76,16,29,,,,
76,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,14,29,,,,
77,up,Jennifer Lopez,All I Have,79,13,19,,,,
78,up,Julio Iglesias,Words and Music,80,66,29,,,,
79,up,Marc Anthony,Give Me a Reason,81,29,24,,,,
80,up,Marc Anthony,I Reach for You,82,26,29,,,,
81,up,Luis Fonsi & Stefflon Don,Calypso,83,29,19,,,,
82,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],84,73,27,,,,
83,up,Nazir M. Ahmad,Musa Jidda I I,85,33,13,,,,
84,up,Jencarlos,Mi Corazón Insiste,86,32,24,,,,
85,up,Brandy,Top of the World (Remix) [feat. Big Pun],87,75,21,,,,
86,-,Señor Groove,3.5 X 2,-,38,1,,,,
87,down,Enrique Iglesias,I Will Survive,48,14,29,,,,
88,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],96,28,21,,,,
89,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,21,7,,,,
90,down,Big Punisher,How We Roll (feat. Ashanti),88,30,21,,,,
91,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),74,24,23,,,,
92,down,Kat Deluna,Run the Show (feat. Busta Rhymes),89,77,20,,,,
93,down,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),35,35,2,,,,
94,-,Los Lobos,La Bamba,-,23,1,,,,
95,-,Salme,Como la Flor (Del Pino Brothers Mix),-,29,1,,,,
96,down,Julio Iglesias,Everytime We Fall In Love,91,78,20,,,,
97,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],92,24,14,,,,
98,up,Enrique Iglesias,Love to See You Cry,100,33,14,,,,
99,-,Enrique Iglesias,Be With You,-,27,12,,,,
100,-,Nazir M. Ahmad,Dan Giya,-,19,7,,,,
