Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,1,,,,
2,down,Enrique Iglesias,Hero,1,1,1,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,1,,,,
4,up,Nazir M. Ahmad,Mata Kudau Turame,11,2,1,,,,
5,up,Marc Anthony,I Need You,5,1,1,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,1,,,,
7,up,Enrique Iglesias,Escape,8,4,1,,,,
8,down,Enrique Iglesias,Don't Turn Off the Lights,7,4,1,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,1,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,1,,,,
11,up,Shakira,"Whenever, Wherever",13,5,1,33,2020-02-09,33,2020-02-09
12,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),9,3,1,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,1,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,9,1,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,9,1,,,,
16,-,KAROL G & Nicki Minaj,Tusa,-,4,1,29,2019-11-17,5,2020-02-02
17,up,Bad Bunny,MIA (feat. Drake),43,12,1,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),18,13,1,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,1,,,,
20,up,Nazir M. Ahmad,Murnar Sabon Sarki,60,18,1,,,,
21,up,Kat Deluna,Am I Dreaming (feat. Akon),21,10,1,,,,
22,up,Ozuna,La Modelo (feat. Cardi B),22,18,1,,,,
23,up,Enrique Iglesias & David Cambell,You're My #1,24,16,1,,,,
24,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),17,17,1,,,,
25,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],25,18,1,,,,
26,up,Marc Anthony,I Wanna Be Free,27,14,1,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,23,14,1,,,,
28,up,Santana,You Are My Kind (feat. Seal),28,15,1,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,29,9,1,,,,
30,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,29,1,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),75,17,1,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,1,,,,
33,-,Shakira,Don't Bother,-,33,1,,,,
34,up,Enrique Iglesias,Maybe,38,27,1,,,,
35,down,Enrique Iglesias,Rhythm Divine,33,9,1,,,,
36,down,Marc Anthony,El Cantante,34,19,1,,,,
37,down,Luis Fonsi,Sola,35,18,1,,,,
38,-,JoeBoy,Hasa,-,38,1,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,23,1,,,,
40,down,Marc Anthony,Mi Gente,37,28,1,,,,
41,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,40,1,3,2019-10-06,3,2019-10-06
42,down,Enrique Iglesias,I Will Survive,39,14,1,,,,
43,down,Marc Anthony,Qué Lío,40,31,1,,,,
44,down,Enrique Iglesias,Addicted,41,17,1,,,,
45,down,Israel & New Breed,Te Amo (feat. T-Bone),42,32,1,,,,
46,down,Pitbull,Get It Started (feat. Shakira),44,33,1,,,,
47,down,Marc Anthony,Todo Tiene Su Final,46,34,1,,,,
48,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,47,35,1,,,,
49,down,Marc Anthony,Escandalo,48,36,1,,,,
50,up,Julio Iglesias,Love Is On Our Side Again,50,38,1,,,,
51,up,Ricky Martin,Livin' la Vida Loca,51,25,1,,,,
52,up,Shakira,Underneath Your Clothes,52,28,1,,,,
53,up,Enrique Iglesias,Somebody's Me,53,18,1,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,54,49,1,,,,
55,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),55,39,1,,,,
56,up,Jennifer Lopez,Toma de Mí,57,41,1,,,,
57,up,Marc Anthony,Che Che Colé,58,42,1,,,,
58,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],59,54,1,,,,
59,up,Marc Anthony,Vivir Mi Vida,61,26,1,,,,
60,up,Julio Iglesias,Too Many Women,63,57,1,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),19,19,1,,,,
62,down,Juan Luis Guerra,Quisiera,45,45,1,,,,
63,up,Julio Iglesias,"Never, Never, Never",64,58,1,,,,
64,up,Nazir M. Ahmad,Sunusi Na Biyu,65,40,1,,,,
65,up,Julio Iglesias,If I Ever Needed You (I Need You Now),66,61,1,,,,
66,up,Julio Iglesias,"Ae, Ao",67,62,1,,,,
67,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],68,16,1,,,,
68,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,14,1,,,,
69,up,Julio Iglesias,Words and Music,70,66,1,,,,
70,up,Marc Anthony,I Reach for You,71,26,1,,,,
71,up,Marc Anthony,Love Won't Get Any Better,72,39,1,,,,
72,up,Frankie J,Don't Wanna Try,73,21,1,,,,
73,up,Enrique Iglesias,If the World Crashes Down,74,19,1,,,,
74,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],76,73,1,,,,
75,up,Jencarlos,Mi Corazón Insiste,77,32,1,,,,
76,up,Brandy,Top of the World (Remix) [feat. Big Pun],78,75,1,,,,
77,up,Big Punisher,How We Roll (feat. Ashanti),79,30,1,,,,
78,up,Kat Deluna,Run the Show (feat. Busta Rhymes),80,77,1,,,,
79,up,Julio Iglesias,Everytime We Fall In Love,81,78,1,,,,
80,up,Marc Anthony,Give Me a Reason,82,29,1,,,,
81,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),83,22,1,,,,
82,up,Enrique Iglesias,Love to See You Cry,84,33,1,,,,
83,up,Julio Iglesias,I Know It's Over,85,82,1,,,,
84,up,Marc Anthony,Do You Believe In Loneliness,94,32,1,,,,
85,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],95,24,1,,,,
86,up,Shakira,La Tortura (Alternate Version),96,23,1,,,,
87,up,Luis Fonsi & Stefflon Don,Calypso,97,29,1,,,,
88,down,J Balvin & Willy William,Mi Gente,49,27,1,,,,
89,-,El Gran Combo de Puerto Rico,La Muerte,-,24,1,,,,
90,up,Luis Fonsi & Demi Lovato,Échame la Culpa,98,21,1,,,,
91,up,Enrique Iglesias,One Night Stand,99,21,1,,,,
92,up,Enrique Iglesias,Be With You,100,27,1,,,,
93,down,Meddy,All Night,56,24,1,,,,
94,-,Robert Harris,Morning Light,-,29,1,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,4,1,,,,
96,down,Barbatuques,Baianá,62,25,1,,,,
97,down,DJ Memo,New York Rap Beat,4,4,1,,,,
98,-,Enrique Iglesias,Heart Attack,-,65,1,,,,
99,down,Kings of Regueton,Chacarrón,26,26,1,,,,
100,-,Jaden,Icon (feat. Will Smith & Nicky Jam) [Reggaeton Remix],-,28,1,,,,
