Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,1,83,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,118,,,,
3,down,Enrique Iglesias,Hero,2,1,118,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,118,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,118,,,,
6,up,Nazir M. Ahmad,Mata Kudau Turame,8,2,112,,,,
7,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,118,,,,
8,down,Enrique Iglesias,Escape,7,4,118,,,,
9,up,Swazzi,Salómè (feat. Efya),9,4,118,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,116,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,116,,,,
12,down,Enrique Iglesias,Don't Turn Off the Lights,11,4,118,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,118,,,,
14,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],14,9,118,,,,
15,-,Marc Anthony,I Need You,-,1,111,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,12,116,,,,
17,up,Shakira,"Whenever, Wherever",34,5,118,33,2020-02-09,33,2020-02-09
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,9,118,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),29,13,118,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,19,8,18,,,,
21,up,Delarue & Morad,Falta de Respeto,50,21,2,,,,
22,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,12,118,,,,
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,9,118,,,,
24,down,Ozuna,La Modelo (feat. Cardi B),21,18,112,,,,
25,down,Kat Deluna,Am I Dreaming (feat. Akon),22,10,113,,,,
26,down,Enrique Iglesias & David Cambell,You're My #1,25,16,118,,,,
27,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],27,18,118,,,,
28,up,Santana,You Are My Kind (feat. Seal),28,15,117,,,,
29,up,Wally B. Seck,Mamacita,35,29,2,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,117,,,,
31,up,Marc Anthony,I Wanna Be Free,31,14,117,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),32,17,118,,,,
33,up,"Ozuna, Doja Cat & Sia",Del Mar,78,14,45,,,,
34,up,KAROL G & Nicki Minaj,Tusa,88,4,118,29,2019-11-17,5,2020-02-02
35,-,Pedro Capó,Tequila Pa' la Razón (feat. Luis Figueroa & Christian Pagán),-,12,4,,,,
36,down,Enrique Iglesias,Rhythm Divine,33,9,117,,,,
37,-,Los Negroni,Tequila Pa la Razón,-,37,1,,,,
38,down,Luis Fonsi,Sola,37,18,118,,,,
39,down,Alma Zarza,Taka Taka,26,26,2,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,17,118,,,,
41,down,Marc Anthony,El Cantante,40,19,118,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),41,19,114,,,,
43,down,Enrique Iglesias,I Will Survive,42,14,118,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,23,116,,,,
45,-,James Strange,"We Don't Talk About Bruno (from Disney's ""Encanto"") [Music Box Version]",-,45,1,,,,
46,down,Nazir M. Ahmad,Murnar Sabon Sarki,44,18,117,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,36,21,90,,,,
48,down,Rihanna,If It's Lovin' That You Want,45,14,95,,,,
49,down,Ricky Martin,Livin' la Vida Loca,46,25,116,,,,
50,down,Marc Anthony,Mi Gente,47,28,118,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,48,14,117,,,,
52,down,Enrique Iglesias,Addicted,49,17,116,,,,
53,down,Marc Anthony,Vivir Mi Vida,51,26,118,,,,
54,down,Marc Anthony,Qué Lío,52,31,118,,,,
55,up,Alma Zarza,Tu-Tu (Cover),84,8,17,,,,
56,down,Enrique Iglesias,Somebody's Me,53,18,117,,,,
57,down,Israel & New Breed,Te Amo (feat. T-Bone),54,32,118,,,,
58,down,Pitbull,Get It Started (feat. Shakira),55,33,118,,,,
59,down,Marc Anthony,Todo Tiene Su Final,57,34,118,,,,
60,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,58,35,118,,,,
61,down,Marc Anthony,Escandalo,59,36,118,,,,
62,down,Julio Iglesias,Love Is On Our Side Again,61,38,118,,,,
63,down,Jennifer Lopez,All I Have,60,13,108,,,,
64,down,Shakira,Underneath Your Clothes,62,28,118,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,85,49,110,,,,
66,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),63,39,118,,,,
67,down,Jennifer Lopez,Toma de Mí,64,41,118,,,,
68,down,Marc Anthony,Che Che Colé,65,42,118,,,,
69,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),66,24,109,,,,
70,up,Enrique Iglesias,Maybe,86,27,110,,,,
71,down,Ir-Sais,Dream Girl,17,4,96,,,,
72,down,Enrique Iglesias,Be With You,67,27,96,,,,
73,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],68,54,118,,,,
74,down,Nazir M. Ahmad,Sunusi Na Biyu,69,40,118,,,,
75,down,Julio Iglesias,Too Many Women,70,57,118,,,,
76,down,Julio Iglesias,"Never, Never, Never",71,58,118,,,,
77,down,Marc Anthony,I Reach for You,72,26,114,,,,
78,down,Frankie J,Don't Wanna Try,73,21,115,,,,
79,down,J Balvin & Skrillex,In Da Getto,18,18,2,,,,
80,down,ROSALÍA & Travis Scott,TKN,23,16,84,96,2020-05-31,21,2020-06-07
81,down,Shakira,La Tortura (Alternate Version),74,23,50,,,,
82,down,Enrique Iglesias,Heart Attack,77,65,39,,,,
83,down,Chiky Dee Jay,Astronomia,24,24,3,,,,
84,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,95,,,,
85,down,Becky G. & Burna Boy,Rotate,75,6,40,,,,
