Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,224,,,,
2,up,Marc Anthony,I Need You,3,1,216,,,,
3,down,Enrique Iglesias,Hero,2,1,224,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,221,,,,
5,up,Nazir M. Ahmad,Mata Kudau Turame,5,2,216,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,224,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,58,,,,
8,up,KAROL G & Nicki Minaj,Tusa,8,4,224,29,2019-11-17,5,2020-02-02
9,-,Iñigo Quintero,Si No Estás (Sped Up),-,9,1,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,221,,,,
11,down,Shakira,"Whenever, Wherever",10,5,222,33,2020-02-09,33,2020-02-09
12,down,Pitbull,Wild Wild Love (feat. G.R.L.),11,9,224,,,,
13,down,Ir-Sais,Dream Girl,12,4,201,,,,
14,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,13,9,221,,,,
15,up,Kat Deluna,Am I Dreaming (feat. Akon),15,10,212,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),16,13,224,,,,
17,up,Marc Anthony,I Wanna Be Free,17,14,223,,,,
18,down,Los Rakas,OTRO AÑO,14,14,2,,,,
19,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,14,223,,,,
20,down,Santana,You Are My Kind (feat. Seal),19,15,223,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,20,14,222,,,,
22,down,Luis Fonsi,Sola,21,18,224,,,,
23,down,Marc Anthony,El Cantante,22,19,224,,,,
24,down,"Ozuna, Doja Cat & Sia",Del Mar,23,14,151,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),24,19,220,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,21,196,,,,
27,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,3,224,,,,
28,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,23,222,,,,
29,down,Nazir M. Ahmad,Murnar Sabon Sarki,28,18,223,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,25,222,,,,
31,down,ROSALÍA & Travis Scott,TKN,30,16,189,96,2020-05-31,21,2020-06-07
32,down,Marc Anthony,Mi Gente,31,28,224,,,,
33,down,Alma Zarza,Tu-Tu (Cover),32,8,123,,,,
34,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,1,218,,,,
35,down,Marc Anthony,Vivir Mi Vida,34,26,224,,,,
36,down,Marc Anthony,Qué Lío,35,31,224,,,,
37,down,Israel & New Breed,Te Amo (feat. T-Bone),36,32,224,,,,
38,-,Jennifer Lopez,All I Have,-,13,212,,,,
39,down,Pitbull,Get It Started (feat. Shakira),37,33,224,,,,
40,down,Marc Anthony,Todo Tiene Su Final,38,34,224,,,,
41,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,40,35,224,,,,
42,down,Marc Anthony,Escandalo,41,36,224,,,,
43,down,Julio Iglesias,Love Is On Our Side Again,42,38,224,,,,
44,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),43,39,224,,,,
45,down,Jencarlos,Mi Corazón Insiste,44,32,136,,,,
46,down,Jennifer Lopez,Toma de Mí,45,41,216,,,,
