Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,5,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,5,,,,
3,up,Enrique Iglesias,Hero,3,1,5,,,,
4,up,Marc Anthony,I Need You,5,1,5,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,5,,,,
6,up,Swazzi,Salómè (feat. Efya),6,4,5,,,,
7,up,Enrique Iglesias,Escape,7,4,5,,,,
8,up,Enrique Iglesias,Don't Turn Off the Lights,9,4,5,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,6,5,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,5,,,,
11,down,KAROL G & Nicki Minaj,Tusa,4,4,5,29,2019-11-17,5,2020-02-02
12,-,Los del Río,Macarena (Bayside Boys Remix),-,12,1,,,,
13,down,Shakira,"Whenever, Wherever",12,5,5,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,9,5,,,,
15,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,9,5,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,12,5,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,9,5,,,,
18,down,Shakira,La Tortura (feat. Alejandro Sanz),14,13,5,,,,
19,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,12,5,,,,
20,-,Daddy Yankee,Que Tire pa Lante,-,20,1,97,2019-10-20,11,2019-11-03
21,down,Kat Deluna,Am I Dreaming (feat. Akon),18,10,5,,,,
22,down,Ozuna,La Modelo (feat. Cardi B),20,18,5,,,,
23,down,Enrique Iglesias & David Cambell,You're My #1,21,16,5,,,,
24,-,Meddy,All Night,-,24,2,,,,
25,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],22,18,5,,,,
26,down,Marc Anthony,I Wanna Be Free,23,14,5,,,,
27,down,Santana,You Are My Kind (feat. Seal),24,15,5,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),26,17,5,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),28,14,5,,,,
30,up,Enrique Iglesias,Rhythm Divine,32,9,5,,,,
31,up,Marc Anthony,El Cantante,33,19,5,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,5,,,,
33,up,Luis Fonsi,Sola,35,18,5,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,23,5,,,,
35,up,Marc Anthony,Mi Gente,38,28,5,,,,
36,down,Luis Fonsi & Ozuna,Imposible,31,21,2,,,,
37,-,You Dont know Me,Mi Salto Mortal,-,37,1,,,,
38,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,4,5,,,,
39,up,Enrique Iglesias,I Will Survive,40,14,5,,,,
40,up,Marc Anthony,Qué Lío,41,31,5,,,,
41,up,Nazir M. Ahmad,Mata Kudau Turame,66,2,5,,,,
42,up,Enrique Iglesias,Addicted,42,17,5,,,,
43,up,Israel & New Breed,Te Amo (feat. T-Bone),43,32,5,,,,
44,up,Pitbull,Get It Started (feat. Shakira),45,33,5,,,,
45,-,Jenni Rivera,Así Fue (Pop),-,38,1,,,,
46,up,Marc Anthony,Todo Tiene Su Final,46,34,5,,,,
47,-,NK,Elefante,-,47,1,,,,
48,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,47,35,5,,,,
49,-,Jenni Rivera,A Que No Le Cuentas (Pop),-,39,1,,,,
50,down,Marc Anthony,Escandalo,48,36,5,,,,
51,down,Julio Iglesias,Love Is On Our Side Again,49,38,5,,,,
52,down,Ricky Martin,Livin' la Vida Loca,51,25,5,,,,
53,down,Shakira,Underneath Your Clothes,52,28,5,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),53,19,4,,,,
55,down,Enrique Iglesias,Somebody's Me,54,18,5,,,,
56,down,Enrique Iglesias,Tired of Being Sorry,55,49,5,,,,
57,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,9,5,,,,
58,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),57,39,5,,,,
59,down,Jennifer Lopez,Toma de Mí,58,41,5,,,,
60,down,Marc Anthony,Che Che Colé,59,42,5,,,,
61,down,Enrique Iglesias,Maybe,60,27,5,,,,
62,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],61,54,5,,,,
63,down,Marc Anthony,Vivir Mi Vida,62,26,5,,,,
64,down,Julio Iglesias,Too Many Women,63,57,5,,,,
65,up,Julio Iglesias,"Never, Never, Never",65,58,5,,,,
66,up,Nazir M. Ahmad,Sunusi Na Biyu,67,40,5,,,,
67,up,Julio Iglesias,If I Ever Needed You (I Need You Now),68,61,5,,,,
68,up,Julio Iglesias,"Ae, Ao",69,62,5,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),70,24,4,,,,
70,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],71,16,5,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,14,5,,,,
72,up,Julio Iglesias,Words and Music,73,66,5,,,,
73,up,Marc Anthony,I Reach for You,74,26,5,,,,
74,up,Marc Anthony,Love Won't Get Any Better,75,39,5,,,,
75,up,Frankie J,Don't Wanna Try,76,21,5,,,,
76,up,Luis Fonsi & Daddy Yankee,Despacito,77,14,4,,,,
77,up,Enrique Iglesias,I'm Your Man,79,26,2,,,,
78,up,Enrique Iglesias,If the World Crashes Down,80,19,4,,,,
79,up,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],81,73,4,,,,
80,up,Jencarlos,Mi Corazón Insiste,82,32,4,,,,
81,up,Brandy,Top of the World (Remix) [feat. Big Pun],86,75,3,,,,
82,up,Big Punisher,How We Roll (feat. Ashanti),87,30,3,,,,
83,up,Kat Deluna,Run the Show (feat. Busta Rhymes),90,77,3,,,,
84,up,Julio Iglesias,Everytime We Fall In Love,91,78,3,,,,
85,up,Marc Anthony,Give Me a Reason,92,29,3,,,,
86,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),94,22,3,,,,
87,up,Enrique Iglesias,Love to See You Cry,95,33,3,,,,
88,down,Nazir M. Ahmad,Murnar Sabon Sarki,64,18,5,,,,
89,down,Ofi La Melodia,Bajalo Lento,29,29,2,,,,
90,up,Julio Iglesias,I Know It's Over,96,82,3,,,,
91,up,Marc Anthony,Do You Believe In Loneliness,97,32,3,,,,
92,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],100,24,3,,,,
93,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],89,28,3,,,,
94,-,Selena,Dreaming of You,-,14,1,,,,
95,-,Selena,I Could Fall In Love,-,31,1,,,,
96,down,José de Aguilar,¡Hala Madrid!,25,25,3,,,,
97,-,Shakira,La Tortura (Alternate Version),-,23,2,,,,
98,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],27,27,3,,,,
99,down,Lali,Como Así (feat. CNCO),30,30,3,,,,
100,-,Luis Fonsi & Stefflon Don,Calypso,-,29,2,,,,
