Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,39,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,74,,,,
3,up,Enrique Iglesias,Hero,3,1,74,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,74,,,,
5,up,Marc Anthony,I Need You,7,1,70,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,74,,,,
7,down,Nazir M. Ahmad,Mata Kudau Turame,6,2,69,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,4,74,,,,
9,down,Enrique Iglesias,Escape,8,4,74,,,,
10,down,Swazzi,Salómè (feat. Efya),9,4,74,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,74,,,,
12,down,Enrique Iglesias,Don't Turn Off the Lights,10,4,74,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,74,,,,
14,down,Shakira,"Whenever, Wherever",13,5,74,33,2020-02-09,33,2020-02-09
15,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,14,3,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,74,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,74,,,,
18,-,Ozuna & Camilo,Despeinada,-,18,1,97,2020-09-20,40,2020-10-04
19,up,KAROL G & Nicki Minaj,Tusa,19,4,74,29,2019-11-17,5,2020-02-02
20,up,Bad Bunny,MIA (feat. Drake),20,12,72,,,,
21,up,Pitbull,Wild Wild Love (feat. G.R.L.),21,9,74,,,,
22,up,Yerba Buena,Guajira (I Love U 2 Much),34,22,2,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),22,13,74,,,,
24,down,Ir-Sais,Dream Girl,23,4,52,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,74,,,,
26,down,Kat Deluna,Am I Dreaming (feat. Akon),25,10,73,,,,
27,down,Enrique Iglesias & David Cambell,You're My #1,26,16,74,,,,
28,-,Maluma,Love (feat. Charly Black),-,28,1,,,,
29,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],27,18,74,,,,
30,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],36,28,59,,,,
31,down,Santana,You Are My Kind (feat. Seal),28,15,73,,,,
32,up,Eduardo Luzquiños,Candy Shop X Element (Remix),94,25,7,,,,
33,down,Marc Anthony,I Wanna Be Free,29,14,73,,,,
34,-,Becky G. & Burna Boy,Rotate,-,6,5,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,14,73,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),31,17,74,,,,
37,down,Ozuna,La Modelo (feat. Cardi B),18,18,70,,,,
38,down,Enrique Iglesias,Rhythm Divine,32,9,73,,,,
39,down,Luis Fonsi,Sola,33,18,74,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,74,,,,
41,down,Marc Anthony,El Cantante,37,19,74,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),38,19,70,,,,
43,down,Nazir M. Ahmad,Murnar Sabon Sarki,41,18,74,,,,
44,down,Ricky Martin,Livin' la Vida Loca,42,25,72,,,,
45,up,Bulin 47,Eto No Se Sabe Donde Vayas a Parar,68,45,2,,,,
46,down,Rihanna,If It's Lovin' That You Want,43,14,51,,,,
47,down,Enrique Iglesias,I Will Survive,45,14,74,,,,
48,down,Marc Anthony,Mi Gente,46,28,74,,,,
49,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,9,74,,,,
50,down,Marc Anthony,Qué Lío,47,31,74,,,,
51,down,Luis Fonsi & Daddy Yankee,Despacito,48,14,73,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,21,46,,,,
53,down,Enrique Iglesias,Somebody's Me,50,18,73,,,,
54,up,Marc Anthony,Vivir Mi Vida,97,26,74,,,,
55,down,Israel & New Breed,Te Amo (feat. T-Bone),51,32,74,,,,
56,down,Pitbull,Get It Started (feat. Shakira),52,33,74,,,,
57,down,Marc Anthony,Todo Tiene Su Final,53,34,74,,,,
58,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,55,35,74,,,,
59,down,Marc Anthony,Escandalo,56,36,74,,,,
60,down,Julio Iglesias,Love Is On Our Side Again,57,38,74,,,,
61,down,Shakira,Underneath Your Clothes,58,28,74,,,,
62,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),59,39,74,,,,
63,down,Jennifer Lopez,Toma de Mí,60,41,74,,,,
64,down,Marc Anthony,Che Che Colé,61,42,74,,,,
65,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),62,24,65,,,,
66,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],63,54,74,,,,
67,down,Nazir M. Ahmad,Sunusi Na Biyu,64,40,74,,,,
68,down,Jennifer Lopez,All I Have,65,13,64,,,,
69,down,Julio Iglesias,Too Many Women,66,57,74,,,,
70,down,Julio Iglesias,"Never, Never, Never",67,58,74,,,,
71,down,Marc Anthony,I Reach for You,69,26,70,,,,
72,down,Frankie J,Don't Wanna Try,70,21,73,,,,
73,down,Luis Fonsi & Stefflon Don,Calypso,71,29,61,,,,
74,down,Enrique Iglesias,I'm Your Man,72,26,64,,,,
75,down,Enrique Iglesias,If the World Crashes Down,73,19,72,,,,
76,down,Enrique Iglesias,Be With You,74,27,52,,,,
77,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,14,74,,,,
78,down,Julio Iglesias,If I Ever Needed You (I Need You Now),76,61,74,,,,
79,down,Julio Iglesias,"Ae, Ao",77,62,74,,,,
80,down,Selena Gomez,De Una Vez,39,16,7,40,2021-01-24,40,2021-01-24
81,down,Marc Anthony,Love Won't Get Any Better,78,39,72,,,,
82,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],79,16,70,,,,
83,down,Nazir M. Ahmad,Musa Jidda I I,80,33,51,,,,
84,down,Big Punisher,How We Roll (feat. Ashanti),81,30,60,,,,
85,down,Julio Iglesias,Words and Music,82,66,67,,,,
86,down,Marc Anthony,Give Me a Reason,83,29,60,,,,
87,down,Shakira,La Tortura (Alternate Version),84,23,25,,,,
88,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),86,22,47,,,,
89,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],87,73,51,,,,
90,down,Nazir M. Ahmad,Dan Giya,88,19,25,,,,
91,down,Jencarlos,Mi Corazón Insiste,89,32,42,,,,
92,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),40,6,12,,,,
93,down,Enrique Iglesias,One Night Stand,85,21,15,,,,
94,down,Brandy,Top of the World (Remix) [feat. Big Pun],90,75,34,,,,
95,-,Ric Hassani,Angel (feat. Nicky Jam),-,21,3,,,,
96,down,Enrique Iglesias,Hero (Metro Mix),93,47,18,,,,
97,down,Kat Deluna,Run the Show (feat. Busta Rhymes),91,77,29,,,,
98,down,Julio Iglesias,Everytime We Fall In Love,95,78,29,,,,
99,up,Marc Anthony,Do You Believe In Loneliness,99,32,14,,,,
100,up,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],100,24,20,,,,
