Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,1,91,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,126,,,,
3,up,Enrique Iglesias,Hero,3,1,126,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,126,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,126,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,126,,,,
7,down,Swazzi,Salómè (feat. Efya),6,4,126,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,124,,,,
9,down,Enrique Iglesias,Escape,7,4,126,,,,
10,up,Shakira,"Whenever, Wherever",10,5,126,33,2020-02-09,33,2020-02-09
11,up,Marc Anthony,I Need You,79,1,119,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,4,126,29,2019-11-17,5,2020-02-02
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,124,,,,
14,down,Enrique Iglesias,Don't Turn Off the Lights,11,4,126,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,126,,,,
16,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,9,126,,,,
17,up,Sophia Secret,Milele (feat. Onjah),48,17,2,,,,
18,-,Adrian Bello,Volver Atrás,-,18,1,,,,
19,down,Bad Bunny,MIA (feat. Drake),16,12,124,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,9,126,,,,
21,down,Shakira,La Tortura (feat. Alejandro Sanz),19,13,126,,,,
22,up,Kat Deluna,Am I Dreaming (feat. Akon),24,10,119,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,20,8,26,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,126,,,,
25,down,Ir-Sais,Dream Girl,22,4,103,,,,
26,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,23,9,126,,,,
27,down,Ozuna,La Modelo (feat. Cardi B),25,18,120,,,,
28,-,Kelson Most Wanted,Sem Ti,-,28,1,,,,
29,down,Enrique Iglesias & David Cambell,You're My #1,26,16,126,,,,
30,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,8,,,,
31,down,Marc Anthony,I Wanna Be Free,27,14,125,,,,
32,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],28,18,126,,,,
33,down,Santana,You Are My Kind (feat. Seal),29,15,125,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,125,,,,
35,down,Rihanna,If It's Lovin' That You Want,18,14,103,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),32,17,126,,,,
37,up,Maná,Mariposa Traicionera,83,37,2,,,,
38,down,Enrique Iglesias,Rhythm Divine,33,9,125,,,,
39,down,Luis Fonsi,Sola,34,18,126,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,126,,,,
41,up,Maná,El Verdadero Amor Perdona (2020 Remasterizado),84,41,2,,,,
42,down,Marc Anthony,El Cantante,36,19,126,,,,
43,down,Daddy Yankee,Con Calma (feat. Snow),37,19,122,,,,
44,down,Enrique Iglesias,I Will Survive,38,14,126,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,23,124,,,,
46,down,Nazir M. Ahmad,Murnar Sabon Sarki,40,18,125,,,,
47,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,21,98,,,,
48,down,Ricky Martin,Livin' la Vida Loca,42,25,124,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito,43,14,125,,,,
50,down,Enrique Iglesias,Addicted,44,17,124,,,,
51,down,Marc Anthony,Mi Gente,45,28,126,,,,
52,down,Marc Anthony,Vivir Mi Vida,46,26,126,,,,
53,down,Marc Anthony,Qué Lío,47,31,126,,,,
54,down,Alma Zarza,Tu-Tu (Cover),49,8,25,,,,
55,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,59,13,4,,,,
56,down,Enrique Iglesias,Somebody's Me,50,18,125,,,,
57,down,Israel & New Breed,Te Amo (feat. T-Bone),51,32,126,,,,
58,down,Pitbull,Get It Started (feat. Shakira),52,33,126,,,,
59,down,Marc Anthony,Todo Tiene Su Final,53,34,126,,,,
60,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,54,35,126,,,,
61,down,Marc Anthony,Escandalo,55,36,126,,,,
62,down,Julio Iglesias,Love Is On Our Side Again,57,38,126,,,,
63,down,Shakira,Underneath Your Clothes,58,28,126,,,,
64,down,Jennifer Lopez,All I Have,56,13,116,,,,
65,down,"Ozuna, Doja Cat & Sia",Del Mar,60,14,53,,,,
66,down,ROSALÍA & Travis Scott,TKN,61,16,91,96,2020-05-31,21,2020-06-07
67,down,Enrique Iglesias,Tired of Being Sorry,62,49,118,,,,
68,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),63,39,126,,,,
69,down,Jennifer Lopez,Toma de Mí,64,41,126,,,,
70,down,Marc Anthony,Che Che Colé,65,42,126,,,,
71,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),66,24,117,,,,
72,down,Enrique Iglesias,Maybe,67,27,118,,,,
73,down,Enrique Iglesias,Be With You,68,27,103,,,,
74,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],69,54,125,,,,
75,down,Nazir M. Ahmad,Sunusi Na Biyu,70,40,124,,,,
76,down,Julio Iglesias,Too Many Women,71,57,124,,,,
77,down,Julio Iglesias,"Never, Never, Never",72,58,124,,,,
78,-,YEИDRY,"YOU (feat. Damian ""Jr. Gong"" Marley)",-,34,3,,,,
79,up,Enrique Iglesias,Heart Attack,85,65,42,,,,
80,-,Anitta,Envolver,-,7,1,,,,
81,down,Marc Anthony,I Reach for You,73,26,120,,,,
82,down,Enrique Iglesias,Hero (Metro Mix),80,47,68,,,,
83,down,Frankie J,Don't Wanna Try,74,21,120,,,,
84,down,Lele Pons,Celoso,30,30,3,,,,
