Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,1,7,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,42,,,,
3,down,Enrique Iglesias,Hero,2,1,42,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,42,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,42,,,,
6,up,Marc Anthony,I Need You,8,1,41,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,4,42,,,,
8,down,Swazzi,Salómè (feat. Efya),6,4,42,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,42,,,,
10,up,Enrique Iglesias,Escape,10,4,42,,,,
11,down,Nazir M. Ahmad,Mata Kudau Turame,9,2,42,,,,
12,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,42,,,,
13,up,Ir-Sais,Dream Girl,26,4,20,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,42,,,,
15,up,Shakira,"Whenever, Wherever",15,5,42,33,2020-02-09,33,2020-02-09
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,9,42,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,42,,,,
18,-,T3r Elemento,En Boca de Todos,-,18,1,89,2020-01-26,82,2020-02-23
19,down,Bad Bunny,MIA (feat. Drake),18,12,41,,,,
20,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,11,11,3,,,,
21,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,42,,,,
22,up,Shakira,La Tortura (feat. Alejandro Sanz),23,13,42,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,42,,,,
24,up,Kat Deluna,Am I Dreaming (feat. Akon),25,10,41,,,,
25,down,KAROL G & Nicki Minaj,Tusa,22,4,42,29,2019-11-17,5,2020-02-02
26,up,Enrique Iglesias & David Cambell,You're My #1,27,16,42,,,,
27,up,Santana,You Are My Kind (feat. Seal),29,15,41,,,,
28,-,WOST & Ginette Claudette,Presidente,-,28,1,,,,
29,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],30,18,42,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,38,9,42,,,,
31,up,Black Eyed Peas & El Alfa,NO MAÑANA,46,31,2,,,,
32,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,32,5,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),31,17,42,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,34,2,74,2020-04-19,18,2020-08-09
35,-,Akon,Sólo Tú (feat. Farruko),-,35,1,,,,
36,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,14,42,,,,
37,down,Marc Anthony,I Wanna Be Free,36,14,42,,,,
38,down,David Jones David,Happy Christmas,37,37,2,,,,
39,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,36,1,,,,
40,down,Enrique Iglesias,Rhythm Divine,39,9,41,,,,
41,down,Marc Anthony,El Cantante,40,19,42,,,,
42,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,17,42,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,23,42,,,,
44,down,Nazir M. Ahmad,Murnar Sabon Sarki,43,18,42,,,,
45,down,Luis Fonsi,Sola,44,18,42,,,,
46,up,Enrique Iglesias,I Will Survive,48,14,42,,,,
47,up,Marc Anthony,Mi Gente,50,28,42,,,,
48,-,Prince Royce,Stand By Me,-,38,1,,,,
49,-,Eloy & Tommy Boysen,Pata Bajo,-,20,1,,,,
50,up,Ricky Martin,Livin' la Vida Loca,53,25,41,,,,
51,up,Rihanna,If It's Lovin' That You Want,54,14,19,,,,
52,down,Ozuna,La Modelo (feat. Cardi B),21,18,39,,,,
53,up,Enrique Iglesias,Addicted,55,17,42,,,,
54,up,Marc Anthony,Qué Lío,56,31,42,,,,
55,up,Enrique Iglesias,Somebody's Me,57,18,41,,,,
56,up,Israel & New Breed,Te Amo (feat. T-Bone),58,32,42,,,,
57,up,Pitbull,Get It Started (feat. Shakira),60,33,42,,,,
58,up,Marc Anthony,Todo Tiene Su Final,61,34,42,,,,
59,up,Marc Anthony,Quítate Tú pa' Ponerme Yo,62,35,42,,,,
60,up,Marc Anthony,Escandalo,63,36,42,,,,
61,up,Julio Iglesias,Love Is On Our Side Again,64,38,42,,,,
62,up,Shakira,Underneath Your Clothes,65,28,42,,,,
63,up,Enrique Iglesias,Tired of Being Sorry,66,49,41,,,,
64,up,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),67,39,42,,,,
65,up,Jennifer Lopez,Toma de Mí,68,41,42,,,,
66,up,Marc Anthony,Che Che Colé,69,42,42,,,,
67,up,Luis Fonsi & Daddy Yankee,Despacito,72,14,41,,,,
68,up,Enrique Iglesias,Maybe,73,27,41,,,,
69,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,42,1,,,,
70,up,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],74,54,42,,,,
71,up,Nazir M. Ahmad,Sunusi Na Biyu,75,40,42,,,,
72,up,Marc Anthony,Vivir Mi Vida,76,26,42,,,,
73,up,Julio Iglesias,Too Many Women,77,57,42,,,,
74,up,Julio Iglesias,"Never, Never, Never",78,58,42,,,,
75,down,ROSALÍA & Travis Scott,TKN,45,16,10,96,2020-05-31,21,2020-06-07
76,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),71,24,33,,,,
77,up,Enrique Iglesias,If the World Crashes Down,79,19,40,,,,
78,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,14,42,,,,
79,up,Julio Iglesias,If I Ever Needed You (I Need You Now),81,61,42,,,,
80,up,Julio Iglesias,"Ae, Ao",82,62,42,,,,
81,up,Marc Anthony,Love Won't Get Any Better,83,39,41,,,,
82,down,Daddy Yankee & Natti Natasha,Otra Cosa,28,28,2,,,,
83,up,Frankie J,Don't Wanna Try,84,21,42,,,,
84,up,Enrique Iglesias,I'm Your Man,85,26,33,,,,
85,up,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],86,16,42,,,,
86,up,Nazir M. Ahmad,Musa Jidda I I,87,33,24,,,,
87,up,Big Punisher,How We Roll (feat. Ashanti),88,30,34,,,,
88,up,Julio Iglesias,Words and Music,89,66,42,,,,
89,down,Yungemmy,Tu Voz (feat. Tozuna),47,38,2,,,,
90,down,Ali Farka Touré,Gambari Didi (2019 - Remaster),52,52,2,,,,
91,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,32,5,53,2019-10-06,53,2019-10-06
92,down,Jennifer Lopez,All I Have,91,13,32,,,,
93,down,Maluma,El Perdedor,32,32,2,,,,
94,down,Daddy Yankee,After Party (feat. De la Ghetto),33,33,2,,,,
95,down,Marc Anthony,Give Me a Reason,90,29,37,,,,
96,down,Maluma,Tu Vecina (feat. Ty Dolla $ign),34,34,2,,,,
97,down,Marc Anthony,I Reach for You,92,26,41,,,,
98,-,Pitbull,Everybody F**ks (feat. Akon & David Rush),-,39,1,,,,
99,down,Luis Fonsi & Stefflon Don,Calypso,96,29,30,,,,
100,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,21,15,,,,
