Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,10,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,10,,,,
3,up,Enrique Iglesias,Hero,3,1,10,,,,
4,up,Marc Anthony,I Need You,4,1,10,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,10,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],6,4,10,,,,
7,up,Swazzi,Salómè (feat. Efya),9,4,10,,,,
8,down,Nazir M. Ahmad,Mata Kudau Turame,7,2,10,,,,
9,up,Enrique Iglesias,Escape,10,4,10,,,,
10,up,Enrique Iglesias,Don't Turn Off the Lights,11,4,10,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,2,10,,,,
12,-,Babaloo,Counting Money Thumb Cut,-,12,1,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,6,10,,,,
14,up,KAROL G & Nicki Minaj,Tusa,17,4,10,29,2019-11-17,5,2020-02-02
15,down,Shakira,"Whenever, Wherever",13,5,10,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,10,,,,
17,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],15,9,10,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,9,10,,,,
19,up,Bad Bunny,MIA (feat. Drake),19,12,10,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),20,13,10,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,10,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,14,10,,,,
23,down,Kat Deluna,Am I Dreaming (feat. Akon),22,10,10,,,,
24,-,CNCO,Pretend,-,24,1,,,,
25,down,Ozuna,Una Flor,23,23,2,,,,
26,down,Ozuna,La Modelo (feat. Cardi B),24,18,10,,,,
27,down,Enrique Iglesias & David Cambell,You're My #1,25,16,10,,,,
28,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],27,18,10,,,,
29,up,Marc Anthony,I Wanna Be Free,29,14,10,,,,
30,up,Santana,You Are My Kind (feat. Seal),30,15,10,,,,
31,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger) [Glam As You Radio Mix By Guena LG],54,31,2,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),32,17,10,,,,
33,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,9,10,,,,
34,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,32,1,53,2019-10-06,53,2019-10-06
35,down,Enrique Iglesias,Rhythm Divine,34,9,10,,,,
36,down,Marc Anthony,El Cantante,35,19,10,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,17,10,,,,
38,down,Luis Fonsi,Sola,37,18,10,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,23,10,,,,
40,down,Marc Anthony,Mi Gente,39,28,10,,,,
41,down,Enrique Iglesias,I Will Survive,40,14,10,,,,
42,down,Enrique Iglesias,Addicted,41,17,10,,,,
43,down,Marc Anthony,Qué Lío,42,31,10,,,,
44,up,Tito Puente,The Big Four,66,44,2,,,,
45,-,Gypsy Wanderers,La Bamba,-,38,1,,,,
46,down,Nazir M. Ahmad,Murnar Sabon Sarki,43,18,10,,,,
47,-,Elvis Crespo,Suavemente,-,17,1,,,,
48,down,Israel & New Breed,Te Amo (feat. T-Bone),44,32,10,,,,
49,-,Ir-Sais,Dream Girl,-,4,3,,,,
50,down,Pitbull,Get It Started (feat. Shakira),46,33,10,,,,
51,-,Ocasión,Guantanamera,-,39,1,,,,
52,down,Marc Anthony,Todo Tiene Su Final,47,34,10,,,,
53,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,48,35,10,,,,
54,down,Marc Anthony,Escandalo,49,36,10,,,,
55,down,Julio Iglesias,Love Is On Our Side Again,50,38,10,,,,
56,down,Ricky Martin,Livin' la Vida Loca,51,25,10,,,,
57,down,Shakira,Underneath Your Clothes,52,28,10,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),53,19,9,,,,
59,down,Enrique Iglesias,Somebody's Me,55,18,10,,,,
60,down,Enrique Iglesias,Tired of Being Sorry,56,49,10,,,,
61,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),59,39,10,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,28,14,9,,,,
63,down,Jennifer Lopez,Toma de Mí,60,41,10,,,,
64,down,Marc Anthony,Che Che Colé,61,42,10,,,,
65,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),58,22,4,,,,
66,down,Enrique Iglesias,Maybe,63,27,10,,,,
67,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,16,16,3,60,2020-01-05,24,2020-02-02
68,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],64,54,10,,,,
69,down,Marc Anthony,Vivir Mi Vida,65,26,10,,,,
70,down,Julio Iglesias,Too Many Women,67,57,10,,,,
71,down,Julio Iglesias,"Never, Never, Never",68,58,10,,,,
72,down,Nazir M. Ahmad,Sunusi Na Biyu,69,40,10,,,,
73,down,Julio Iglesias,If I Ever Needed You (I Need You Now),70,61,10,,,,
74,down,Julio Iglesias,"Ae, Ao",71,62,10,,,,
75,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),72,24,8,,,,
76,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],73,16,10,,,,
77,-,J Balvin,Morado,-,29,1,72,2020-01-19,50,2020-03-29
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,14,10,,,,
79,down,Julio Iglesias,Words and Music,75,66,10,,,,
80,down,Marc Anthony,I Reach for You,76,26,10,,,,
81,down,Marc Anthony,Love Won't Get Any Better,77,39,10,,,,
82,down,Frankie J,Don't Wanna Try,78,21,10,,,,
83,down,Enrique Iglesias,I'm Your Man,79,26,6,,,,
84,down,Enrique Iglesias,If the World Crashes Down,80,19,9,,,,
85,down,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],81,73,9,,,,
86,down,Jencarlos,Mi Corazón Insiste,82,32,9,,,,
87,down,Brandy,Top of the World (Remix) [feat. Big Pun],83,75,8,,,,
88,down,Big Punisher,How We Roll (feat. Ashanti),84,30,8,,,,
89,down,Kat Deluna,Run the Show (feat. Busta Rhymes),85,77,8,,,,
90,down,Julio Iglesias,Everytime We Fall In Love,86,78,8,,,,
91,down,Marc Anthony,Give Me a Reason,88,29,8,,,,
92,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),89,22,8,,,,
93,down,Enrique Iglesias,Love to See You Cry,90,33,8,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,1,60,2019-10-20,7,2019-11-17
95,down,Enrique Iglesias,Be With You,87,27,5,,,,
96,down,Ana Gabriel,Eres Todo en Mi (You're My Everything),26,26,2,,,,
97,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,28,5,,,,
98,down,Enrique Iglesias,Heart Attack,91,65,5,,,,
99,down,Jon Secada,"Want You, Miss You, Love You",31,31,2,,,,
100,down,Jennifer Lopez,All I Have,92,13,5,,,,
