Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,1,31,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,66,,,,
3,down,Enrique Iglesias,Hero,1,1,66,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,66,,,,
5,up,Marc Anthony,I Need You,6,1,62,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,66,,,,
7,up,Swazzi,Salómè (feat. Efya),10,4,66,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,66,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,66,,,,
10,down,Enrique Iglesias,Escape,9,4,66,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,66,,,,
12,up,Shakira,"Whenever, Wherever",15,5,66,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,4,66,,,,
14,down,Enrique Iglesias,Don't Turn Off the Lights,12,4,66,,,,
15,up,KAROL G & Nicki Minaj,Tusa,16,4,66,29,2019-11-17,5,2020-02-02
16,down,Nazir M. Ahmad,Mata Kudau Turame,4,2,62,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,9,66,,,,
18,-,El Dusty,Cumbia Anthem (feat. Happy Colors),-,18,1,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,12,64,,,,
20,down,Pitbull,Wild Wild Love (feat. G.R.L.),19,9,66,,,,
21,up,Enrique Iglesias & David Cambell,You're My #1,25,16,66,,,,
22,down,Shakira,La Tortura (feat. Alejandro Sanz),20,13,66,,,,
23,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),45,6,4,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,12,66,,,,
25,down,Ir-Sais,Dream Girl,22,4,44,,,,
26,down,Kat Deluna,Am I Dreaming (feat. Akon),23,10,65,,,,
27,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,35,27,2,17,2021-01-31,17,2021-01-31
28,down,Ozuna,La Modelo (feat. Cardi B),24,18,62,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,56,9,66,,,,
30,-,Maluma,Chocolate,-,30,1,,,,
31,down,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],26,18,66,,,,
32,down,Santana,You Are My Kind (feat. Seal),27,15,65,,,,
33,up,Ashutosh,Cuba,95,32,2,,,,
34,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,26,1,21,2021-02-07,21,2021-02-07
35,down,Nicky Jam & J Balvin,X (Spanglish Version),28,17,66,,,,
36,up,Frankie J,Don't Wanna Try,44,21,66,,,,
37,up,Selena Gomez,De Una Vez,40,16,4,40,2021-01-24,40,2021-01-24
38,-,CNCO,Solo Importas Tú,-,38,1,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,14,65,,,,
40,-,CNCO,Mis Ojos Lloran por Ti,-,40,1,,,,
41,down,Marc Anthony,I Wanna Be Free,30,14,65,,,,
42,-,CNCO,Hero,-,42,1,,,,
43,-,Maluma,Agua de Jamaica,-,43,1,,,,
44,-,Mr Eazi & J Balvin,Lento,-,19,5,,,,
45,down,Enrique Iglesias,Rhythm Divine,32,9,65,,,,
46,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,17,66,,,,
47,down,Marc Anthony,El Cantante,36,19,66,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),37,19,62,,,,
49,down,Luis Fonsi,Sola,38,18,66,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,23,66,,,,
51,down,Nazir M. Ahmad,Murnar Sabon Sarki,41,18,66,,,,
52,down,Enrique Iglesias,I Will Survive,42,14,66,,,,
53,down,Marc Anthony,Mi Gente,43,28,66,,,,
54,down,Ricky Martin,Livin' la Vida Loca,46,25,65,,,,
55,down,Rihanna,If It's Lovin' That You Want,48,14,43,,,,
56,up,Enrique Iglesias,Away (feat. Sean Garrett),59,56,2,,,,
57,down,Enrique Iglesias,Addicted,50,17,66,,,,
58,down,Marc Anthony,Qué Lío,51,31,66,,,,
59,down,Enrique Iglesias,Somebody's Me,52,18,65,,,,
60,down,Israel & New Breed,Te Amo (feat. T-Bone),53,32,66,,,,
61,down,Pitbull,Get It Started (feat. Shakira),55,33,66,,,,
62,down,Marc Anthony,Todo Tiene Su Final,57,34,66,,,,
63,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,58,35,66,,,,
64,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],97,28,53,,,,
65,down,Marc Anthony,Escandalo,60,36,66,,,,
66,down,Julio Iglesias,Love Is On Our Side Again,61,38,66,,,,
67,down,Shakira,Underneath Your Clothes,62,28,66,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito,63,14,65,,,,
69,down,Luis Fonsi & Demi Lovato,Échame la Culpa,64,21,38,,,,
70,down,Enrique Iglesias,Tired of Being Sorry,66,49,64,,,,
71,up,J Balvin & Willy William,Mi Gente,91,27,5,,,,
72,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),93,26,4,,,,
73,down,Marc Anthony,Vivir Mi Vida,67,26,66,,,,
74,down,Bongos Ikwue & Double X,Cock Crow At Dawn (Sax Version),68,39,66,,,,
75,down,Jennifer Lopez,Toma de Mí,69,41,66,,,,
76,down,Marc Anthony,Che Che Colé,70,42,66,,,,
77,down,ROSALÍA & Travis Scott,TKN,71,16,34,96,2020-05-31,21,2020-06-07
78,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),73,24,57,,,,
79,down,Enrique Iglesias,Maybe,74,27,64,,,,
80,down,VVIP,Get in da Picture (Selfie Remix Radio Edit) [feat. Phyno & Idris Elba],75,54,66,,,,
81,down,Nazir M. Ahmad,Sunusi Na Biyu,76,40,66,,,,
82,down,Jennifer Lopez,All I Have,77,13,56,,,,
83,down,Julio Iglesias,Too Many Women,78,57,66,,,,
84,down,Julio Iglesias,"Never, Never, Never",79,58,66,,,,
85,down,Marc Anthony,I Reach for You,80,26,62,,,,
86,down,Luis Fonsi & Stefflon Don,Calypso,81,29,53,,,,
87,down,Enrique Iglesias,I'm Your Man,82,26,56,,,,
88,down,Enrique Iglesias,If the World Crashes Down,83,19,64,,,,
89,down,Enrique Iglesias,Be With You,84,27,44,,,,
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,14,66,,,,
91,down,Julio Iglesias,If I Ever Needed You (I Need You Now),86,61,66,,,,
92,-,Fadaben,Champion (feat. Syndrom),-,35,1,,,,
93,-,Black Eyed Peas,GET LOOSE NOW,-,41,1,,,,
94,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,20,6,94,2021-01-31,47,2021-03-07
95,down,Julio Iglesias,"Ae, Ao",87,62,66,,,,
96,down,Enrique Iglesias,Hero (Metro Mix),92,47,11,,,,
97,down,Leoni Torres,Toda una vida,72,72,2,,,,
98,down,Marc Anthony,Love Won't Get Any Better,88,39,65,,,,
99,down,Enrique Iglesias,Heart Attack,94,65,18,,,,
100,down,Prince Royce,Back It Up (feat. Jennifer Lopez & Pitbull) [Spanish Version],89,16,65,,,,
