Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),2,1,166,1,2021-04-11,1,2021-04-11
2,down,Taylor Swift,Speak Now (Taylor's Version),1,1,49,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,11,,,,
4,up,Kacey Musgraves,Deeper Well,4,1,13,,,,
5,up,Kacey Musgraves,Golden Hour,5,2,239,,,,
6,up,Shaboozey,Where I've Been isn't Where I'm Going,23,6,6,,,,
7,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,6,6,5,,,,
8,up,Taylor Swift,Fearless (Platinum Edition),9,4,102,74,2021-02-14,74,2021-02-14
9,down,Taylor Swift,Speak Now (Bonus Track Version),8,1,177,,,,
10,up,Đan Nguyên,Thanh Pho Mua Bay,12,2,239,,,,
11,down,Taylor Swift,Taylor Swift (Big Machine Radio Release Special),10,3,137,,,,
12,up,Le Thu & Khanh Ly,Những Tình Khúc Chọn Lọc,25,2,232,,,,
13,-,テイラー・スウィフト,Red,-,13,1,,,,
14,down,Josh Turner,Best of Josh Turner,13,7,176,,,,
15,down,Thanh Thúy,Tiếng Ca U Hoài,14,5,218,,,,
16,up,"Bằng Kiều, Ái Vân, Trần Thu Hà, Hồng Nhung, Cẩm Vân, Khắc Triệu & NS Records",Hoa Cỏ Mùa Xuân,30,8,89,,,,
17,down,Taylor Swift,Red (Deluxe Version),7,1,177,,,,
18,down,Highway 101,"Highway 101, Vol. 2",17,15,6,,,,
19,up,Gareth,Covers (From Across The Pond) - EP,57,19,2,,,,
20,-,Johnny Cash,At Folsom Prison (Legacy Edition),-,14,21,,,,
21,down,Trường Vũ,"Tran Thien Thanh, Vol. 2",11,7,94,,,,
22,up,Phương Mỹ Chi,Quê Em Mùa Nước Lũ,81,8,85,,,,
23,up,Tennessee Ernie Ford,Songs Of The Civil War,59,23,3,,,,
24,up,Taylor Swift,Speak Now - World Tour Live,37,8,162,,,,
25,-,Shania Twain,Come On Over (Special Edition),-,2,59,,,,
26,up,Dasha,What Happens Now?,50,22,8,,,,
27,down,Vern Gosdin,Alone,19,8,158,,,,
28,up,Riley Green,Way Out Here,39,28,6,,,,
29,down,Đan Nguyên & Y Phụng,Thiep Hong Anh Viet Ten Em,22,2,221,,,,
30,up,Willie Nelson,The Border,33,30,2,,,,
31,-,Morgan Wallen,One Thing At A Time,-,3,65,,,,
32,down,Highway 101,Highway 101 (feat. Paulette Carlson),24,24,4,,,,
33,up,Đan Nguyên,Co The Thoi,61,2,222,,,,
34,-,Nhạc Việt Tuyển Tập,Tiếng Đàn Bầu,-,10,111,,,,
35,-,Cody Johnson,Leather,-,11,7,,,,
36,down,Zach Bryan,Zach Bryan,28,7,35,,,,
37,-,ណូយ វ៉ាន់ណេត,RHM Vol. 42 (អូនផ្ដាច់បេះដូង),-,37,2,,,,
38,down,Kenny Rogers,Love Songs,27,9,28,85,2020-03-29,85,2020-03-29
39,-,"Thanh Hà, Quang Dũng, Elvis Phương, Đàm Vĩnh Hưng & Rebecca Quỳnh Giao",Phôi Pha,-,9,83,,,,
40,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,8,24,,,,
41,down,Cai Luong 1975,Khoi Lam Chieu - 1975,16,8,104,,,,
42,up,Taylor Swift,The More Fearless (Taylor’s Version) Chapter - EP,86,3,54,,,,
43,up,Alan Jackson,The Essential Alan Jackson,92,12,47,,,,
44,-,Dan + Shay,Good Things,-,2,62,,,,
45,down,NS Tân Nhàn,Mưa Xuân,18,14,53,,,,
46,-,Alison Krauss,A Hundred Miles Or More: A Collection,-,12,59,,,,
47,up,Taylor Swift,Live From SoHo,72,20,52,,,,
48,down,Đan Nguyên,Nang Ao Tim,21,2,215,,,,
49,-,Vern Gosdin,10 Years of Greatest Hits,-,4,27,,,,
50,-,Alan Jackson,"Greatest Hits, Vol. 2",-,5,146,,,,
51,-,Baylee Littrell,770-Country,-,51,1,,,,
52,-,Đàm Vĩnh Hưng & Thanh Lam,Say Tình,-,4,75,,,,
53,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,4,54,,,,
54,-,Demi Lee Moore,Country,-,13,18,,,,
55,-,Cole Swindell,Stereotype,-,8,11,,,,
56,-,Alison Krauss & The Cox Family,I Know Who Holds Tomorrow,-,51,2,,,,
57,down,Tammy Wynette,Higher Ground,51,10,10,,,,
58,-,Carly Pearce,hummingbird,-,58,1,,,,
59,down,Quang Lê,Không Phải Tại Chúng Mình,41,13,80,,,,
60,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,18,31,,,,
61,up,Thanh Le,Nơi Ấy Quê Mình,78,33,21,,,,
62,-,Alison Krauss,Windy City (Deluxe),-,34,15,,,,
63,up,Kelsea Ballerini,SUBJECT TO CHANGE,93,27,16,,,,
64,-,Andrea Zonn,Love Goes On,-,18,7,,,,
65,-,Blake Shelton,Red River Blue (Deluxe Version),-,17,18,,,,
66,-,ERNEST,"NASHVILLE, TENNESSEE",-,14,4,,,,
67,-,Gary Stewart,Out of Hand,-,67,2,,,,
68,up,Don Williams,Reflections,97,12,69,,,,
69,-,Glen Campbell,Wichita Lineman,-,36,8,,,,
70,-,チェット・アトキンス,Guitar Country,-,70,1,,,,
71,-,Lyle Lovett,Lyle Lovett,-,71,1,,,,
72,down,Taylor Swift,Fearless (Taylor’s Version): The I Remember What You Said Last Night Chapter - EP,45,3,30,,,,
73,down,Đan Nguyên & Y Phụng,Hãy Quên Anh,64,9,86,,,,
74,-,Vincent Mason,Can't Just Be Me - EP,-,74,1,,,,
75,up,Kelsea Ballerini,ballerini,79,3,21,,,,
76,down,Don Williams,You're My Best Friend,35,4,84,,,,
77,-,Johnny Cash,At Folsom Prison (Live),-,33,22,,,,
78,-,Johnny Cash,American IV: The Man Comes Around,-,7,120,,,,
79,-,Carrie Underwood,Blown Away,-,7,61,,,,
80,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),43,10,8,,,,
81,-,Merle Haggard & Willie Nelson,Pancho & Lefty,-,56,8,,,,
82,-,Tạ Quang Thắng,Một Tôi Rất Mới,-,15,19,,,,
83,-,Amber Rubarth,Sessions From the 17th Ward,-,11,67,,,,
84,-,Sam Hunt,SOUTHSIDE,-,4,56,61,2020-04-05,20,2020-04-12
85,up,Kelsea Ballerini,kelsea,85,8,44,75,2020-03-22,34,2020-04-05
86,-,Taylor Swift,Live From Clear Channel Stripped 2008,-,12,56,,,,
87,down,Skeeter Davis,The Essential Skeeter Davis,15,6,72,,,,
88,-,Morgan Wallen,If I Know Me,-,13,17,83,2020-01-05,32,2020-08-23
89,-,The Ghost Rider Orchestra,The Greatest Western Themes,-,14,42,,,,
90,-,Blake Shelton,If I'm Honest,-,15,24,,,,
91,-,Music Travel Love,The Facebook Live Sessions & More,-,7,38,,,,
92,-,Carrie Underwood,Denim & Rhinestones,-,2,55,,,,
93,-,Alison Krauss,The Essential Alison Krauss (Bonus Track Version),-,12,26,,,,
94,-,Lainey Wilson,Bell Bottom Country,-,21,11,,,,
95,down,Various Artists,Liveshow - Trở về ngày yêu thương,82,46,3,,,,
96,-,Alison Krauss,Now That I've Found You: A Collection,-,13,29,,,,
97,-,Thomas Rhett,Tangled Up (Deluxe),-,23,12,,,,
98,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,22,8,,,,
99,-,Brett Young,Across The Sheets,-,15,6,,,,
100,-,Thai Hien,Ca Khuc Thien Ca Chon Loc,-,24,36,,,,
