Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,132,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,132,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,132,,,,
4,up,Dread Mar I,Tu sin mi,5,1,132,,,,
5,up,Dread Mar I,Así Fue (En Vivo),8,3,110,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,1,132,,,,
7,down,Koino Yokan,Lo Que Hoy Quieras,4,3,9,,,,
8,up,Dread Mar I,Hoja en Blanco,10,2,110,,,,
9,up,Los Cafres,Si el Amor Se Cae,9,2,132,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,132,,,,
11,up,The Wailers,I Shot the Sheriff,14,8,131,,,,
12,-,Los Cafres,Tus ojos,-,4,131,,,,
13,up,Bob Marley & The Wailers,Stir It Up,36,5,132,,,,
14,up,Bob Marley & The Wailers,Satisfy My Soul,61,14,132,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,54,6,132,,,,
16,up,Beele,Loco,21,1,115,90,2020-05-03,90,2020-05-03
17,up,The Wailers,"Get Up, Stand Up",86,8,132,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,44,14,132,,,,
19,up,Los Cafres,Bastará,19,3,132,,,,
20,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,3,21,,,,
21,up,Dread Mar I,Más Allá de Tus Ojos,25,12,132,,,,
22,up,Bob Marley & The Wailers,Redemption Song,53,7,132,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,9,132,,,,
24,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,13,5,7,,,,
25,up,Bob Marley & The Wailers,Exodus,27,7,132,,,,
26,up,Dread Mar I,Decide Tú,41,13,131,,,,
27,up,UB40,Red Red Wine (Edit),31,13,127,,,,
28,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,94,,,,
29,down,Los Pericos,Runaway (feat. The Original Wailers),17,6,132,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,132,,,,
31,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),73,21,116,,,,
32,-,Bob Marley & The Wailers,Trench Town Rock,-,32,51,,,,
33,down,Don Omar,Dile,15,3,130,,,,
34,up,Bob Marley & The Wailers,Jamming,71,20,32,,,,
35,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),80,35,69,,,,
36,down,Zimbabwe,Traición a la Mexicana,28,27,88,,,,
37,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),95,37,20,,,,
38,up,Los Cafres,Momento,59,21,104,,,,
39,down,Inner Circle,Sweat (A La La La La Long),34,34,62,,,,
40,down,Pachyman & Winter,All Night Long,30,30,5,,,,
41,down,Los Cafres,Casi q' me pierdo,16,8,132,,,,
42,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,92,,,,
43,-,Dread Mar I,Sálvame,-,23,119,,,,
44,-,Natty Bong,I Feel It Coming,-,44,8,,,,
45,up,Dread Mar I,Donde Vive un Sentimiento (En Vivo),66,45,45,,,,
46,-,Los Cafres,Aire (Versión 25 Años),-,27,122,,,,
47,-,Bob Marley & The Wailers,Concrete Jungle,-,26,122,,,,
48,-,Natiruts,"Sorri, Sou Rei",-,41,54,,,,
49,up,Bob Marley & The Wailers,Redemption Song (Band Version),89,30,38,,,,
50,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),38,23,122,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,16,,,,
52,-,Bob Marley & The Wailers,Ambush In the Night,-,37,73,,,,
53,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,70,,,,
54,-,The Wailers,Burnin' and Lootin',-,40,54,,,,
55,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,119,,,,
56,down,Dread Mar I,Sálvame (En Vivo),35,24,105,,,,
57,up,Jimmy Cliff,I Can See Clearly Now,81,31,40,,,,
58,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,4,26,,,,
59,-,Dread Mar I,La Suerte,-,28,81,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,21,117,,,,
61,down,Johnny Nash,I Can See Clearly Now,20,20,44,,,,
62,down,Dread Mar I,Árbol Sin Hojas (En Vivo),33,33,86,,,,
63,down,Dread Mar I,Entre Tus Brazos (En Vivo),47,30,56,,,,
64,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],37,27,118,,,,
65,-,Los Cafres,Despertar,-,65,1,,,,
66,-,Los Cafres,Hijo,-,46,1,,,,
67,-,Los Cafres,Isn't She Lovely,-,67,2,,,,
68,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,14,1,,,,
69,-,SOJA,I Don't Wanna Wait,-,33,84,,,,
70,-,Bob Marley & The Wailers,War,-,70,4,,,,
71,-,Dubmatix,Wobble Weeble (feat. Kulcha Ites),-,71,1,,,,
72,up,SOJA,Here I Am (feat. Rebelution),85,31,101,,,,
73,-,Bob Marley & The Wailers,Slave Driver,-,35,86,,,,
74,down,Dread Mar I,Más Allá de Tus Ojos (En Vivo),40,37,61,,,,
75,-,Dread Mar I,Buscar en Jah,-,52,6,,,,
76,-,Ziggy Marley,True to Myself,-,63,25,,,,
77,-,Natty Bong,I Will Always Love You,-,77,1,,,,
78,-,Nonpalidece,Abre Tus Ojos,-,66,7,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,34,75,,,,
80,down,Dread Mar I,Árbol sin hojas,46,24,118,,,,
81,-,Don Omar,Conteo,-,38,3,,,,
82,-,Nonpalidece,En el Aire,-,48,51,,,,
83,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,70,,,,
84,-,Dread Mar I,El Brillo de los Dos,-,40,37,,,,
85,-,Zona Ganjah,Vibra Positiva,-,46,23,,,,
86,down,Dread Mar I,Tu Sin Mi (En Vivo),50,31,77,,,,
87,-,Ricky Blaze,Apart (feat. Alexus Rose),-,87,1,,,,
88,-,"U.T.G, Likkle Vybz & Likkle Addi",Team Different,-,88,1,,,,
89,-,SOJA,Not Done Yet,-,31,76,,,,
90,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,90,1,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper,32,32,17,,,,
92,-,"Nacho Radesca, Dj Mutha & Nico Manriquez",TITAN (Remix),-,71,2,,,,
93,down,UB40,Red Red Wine (12'' Version),82,27,96,,,,
94,-,Resistencia Suburbana,Si Me Dejas,-,94,1,,,,
95,down,Justin Wellington,Iko Iko (feat. Small Jam),24,5,59,,,,
