Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
2,up,Dread Mar I,Tu sin mi,3,1,76,,,,
3,down,Bandido,No Me Conocen,2,1,11,,,,
4,up,Beele,Loco,5,1,59,90,2020-05-03,90,2020-05-03
5,up,Dread Mar I,Hoja en Blanco,6,2,76,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,76,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,76,,,,
8,up,Dread Mar I,Así Fue (En Vivo),14,3,76,,,,
9,up,Los Cafres,Bastará,21,3,76,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,76,,,,
11,down,Los Cafres,Si el Amor Se Cae,9,2,76,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),24,5,4,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,76,,,,
14,down,Bob Marley & The Wailers,Redemption Song,12,7,76,,,,
15,down,Paris Boy,Problemas,8,8,3,,,,
16,down,Bob Marley & The Wailers,Stir It Up,15,5,76,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,76,,,,
18,up,Los Cafres,Casi q' me pierdo,22,8,76,,,,
19,down,The Wailers,"Get Up, Stand Up",18,8,76,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,9,76,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,76,,,,
22,up,The Wailers,I Shot the Sheriff,27,8,76,,,,
23,up,Bob Marley & The Wailers,Exodus,25,7,76,,,,
24,up,Dread Mar I,Más Allá de Tus Ojos,29,12,76,,,,
25,up,Los Cafres,Tus ojos,31,4,76,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,19,14,76,,,,
27,down,Los Cafres,Tus Ojos (Versión 25 Años),17,6,76,,,,
28,up,Sean Paul,Temperature,35,11,76,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,26,14,76,,,,
30,up,Dread Mar I,Decide Tú,39,13,76,,,,
31,up,Don Omar,Dile,33,3,74,,,,
32,up,UB40,Red Red Wine (Edit),44,13,74,,,,
33,down,Los Pericos,Runaway (feat. The Original Wailers),28,6,76,,,,
34,up,Dread Mar I,Qué Hago Yo,41,22,76,,,,
35,up,Dread Mar I,Nada,40,17,76,,,,
36,up,Dread Mar I,Sálvame (En Vivo),61,24,76,,,,
37,up,Dread Mar I,Laberintos,37,20,76,,,,
38,up,Toti Angeloni,Lena Para El Carbon,38,31,16,,,,
39,up,Pinky Dread,Sorry Seems to Be the Hardest Word,82,32,20,,,,
40,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),23,23,75,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,32,28,73,,,,
42,up,Dread Mar I,Sálvame,53,23,73,,,,
43,up,Los Cafres,Aire (Versión 25 Años),43,27,74,,,,
44,-,Kapanga,El Mono Relojero,-,36,4,,,,
45,up,SOJA,Here I Am (feat. Rebelution),91,31,65,,,,
46,-,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",-,39,19,,,,
47,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,50,,,,
48,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,72,,,,
49,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,50,,,,
50,down,Shaggy,Boombastic,42,37,9,,,,
51,-,SOJA,Not Done Yet,-,31,45,,,,
52,-,Dread Mar I,Mi Amor (En Vivo),-,36,63,,,,
53,down,Dread Mar I,Árbol sin hojas,47,24,71,,,,
54,-,Bristol Love & Lee Avril,Feels Like We Only Go Backwards,-,54,1,,,,
55,-,Los Cafres,Aire,-,18,69,,,,
56,-,Bristol Love & Max Dubster,I've Been Waiting,-,56,1,,,,
57,-,Los Cafres,Momento,-,21,55,,,,
58,down,UB40,Red Red Wine (12'' Version),34,27,55,,,,
59,-,El Natty Combo,El Fueguito,-,59,1,,,,
60,down,Leo Baez,Tienen Mala Onda,48,43,4,,,,
61,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,61,7,,,,
62,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,33,,,,
63,up,SOJA,You and Me (feat. Chris Boomer),70,31,67,,,,
64,-,The Reggister's,Into the Groove,-,64,1,,,,
65,-,Pinky Dread,Got to Leave,-,65,1,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),90,29,71,,,,
67,-,Pinky Dread & Sarah Menescal,I Can't Go For That (No Can Do),-,67,1,,,,
68,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,6,,,,
69,down,Bob Marley & The Wailers,Concrete Jungle,36,26,74,,,,
70,-,Freedom Dub,Still Loving You,-,70,2,,,,
71,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,41,,,,
72,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,47,3,,,,
73,-,Dread Mar I,Estoy Bien Solo,-,73,1,,,,
74,-,Natty Bong,I Feel It Coming,-,44,3,,,,
75,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,42,,,,
76,-,Klub & Los Auténticos Decadentes,Confundido (feat. Vicentico & Daniel Melingo),-,69,1,,,,
77,down,Jawsh 685,Laxed (Siren Beat),30,6,44,,,,
78,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],46,27,68,,,,
79,-,Los Cafres,Basta / Oxigeno (Versión 25 Años) [Live],-,79,1,,,,
80,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,75,2,,,,
81,-,Gilberto Gil,One Drop,-,81,2,,,,
82,-,Bob Marley & The Wailers,Running Away,-,46,2,,,,
83,-,Jamaican Reggae Cuts,Every Time You Go Away,-,55,11,,,,
84,-,Sly & Robbie & Roots Radics,"Mind Your Own (feat. Horace Andy, Dean Fraser & Don Camel)",-,44,6,,,,
85,-,Natiruts,"Sorri, Sou Rei",-,41,30,,,,
86,-,Stick Figure,All My Love,-,86,1,,,,
87,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,54,,,,
88,-,Bob Marley & The Wailers,One Drop,-,43,18,,,,
89,-,Klub & Los Auténticos Decadentes,Loco (Tu Forma de Ser) [feat. Nekro & MC Jona],-,89,1,,,,
90,down,Zimbabwe,Traición a la Mexicana,51,27,45,,,,
91,-,Roots Radics & Sly & Robbie,"Glory (feat. Freddie McGregor, Bongo Herman, Choque Cosmico & Don Camel)",-,58,6,,,,
92,-,General Soundbwoy,Take on Me,-,58,6,,,,
93,-,Dread Mar I,Nada (En Vivo),-,50,29,,,,
94,-,Sly & Robbie & Roots Radics,"Change My Mind (feat. Mighty Diamonds, Dean Fraser & Don Camel)",-,59,6,,,,
95,-,Los Cafres,Tu Meta,-,29,45,,,,
96,-,Christopher Martin,Paper Loving,-,38,4,,,,
97,-,Madness,Night Boat To Cairo,-,97,1,,,,
98,-,Jamaican Reggae Cuts,Wicked Game,-,48,2,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,75,1,,,,
100,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),84,21,74,,,,
