Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,92,,,,
2,up,Dread Mar I,Tu sin mi,3,1,92,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,92,,,,
4,up,Los Cafres,Si el Amor Se Cae,8,2,92,,,,
5,up,Los Cafres,Bastará,7,3,92,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,92,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,92,,,,
8,up,Beele,Loco,12,1,75,90,2020-05-03,90,2020-05-03
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,92,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,92,,,,
11,down,Los Cafres,Casi q' me pierdo,9,8,92,,,,
12,down,Justin Wellington,Iko Iko (feat. Small Jam),11,5,20,,,,
13,up,Los Pericos,Runaway (feat. The Original Wailers),16,6,92,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,9,92,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,22,14,92,,,,
16,down,The Wailers,"Get Up, Stand Up",14,8,92,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,92,,,,
18,down,Bob Marley & The Wailers,Stir It Up,15,5,92,,,,
19,up,Los Cafres,Tus Ojos (Versión 25 Años),19,6,92,,,,
20,up,Bob Marley & The Wailers,Exodus,28,7,92,,,,
21,down,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),10,4,10,,,,
22,up,Don Omar,Dile,23,3,90,,,,
23,-,Duko,Lola,-,1,1,,,,
24,up,Bob Marley & The Wailers,Redemption Song,26,7,92,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,25,14,92,,,,
26,down,Los Cafres,Tus ojos,20,4,92,,,,
27,up,Dread Mar I,Decide Tú,30,13,91,,,,
28,down,Dread Mar I,Más Allá de Tus Ojos,21,12,92,,,,
29,down,The Wailers,I Shot the Sheriff,24,8,92,,,,
30,up,Bob Marley & The Wailers,Redemption Song (Band Version),35,30,17,,,,
31,-,SOJA,You and Me (feat. Chris Boomer),-,31,80,,,,
32,down,Sean Paul,Temperature,29,11,92,,,,
33,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),57,18,44,,,,
34,down,Los Cafres,Aire (Versión 25 Años),27,27,90,,,,
35,down,UB40,Red Red Wine (Edit),34,13,89,,,,
36,up,Bob Marley & The Wailers,Concrete Jungle,55,26,88,,,,
37,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),46,19,59,,,,
38,up,Paris Boy,Problemas,47,8,19,,,,
39,up,Dread Mar I,Sálvame,94,23,88,,,,
40,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],43,27,81,,,,
41,-,Bob Marley & The Wailers,Sun Is Shining,-,17,44,,,,
42,up,SOJA,Not Done Yet,59,31,55,,,,
43,up,Cultura Profética,La Complicidad,81,28,15,,,,
44,down,Los Cafres,Aire,33,18,83,,,,
45,down,Los Cafres,Momento,40,21,67,,,,
46,down,Chencho,La llevo al cielo,36,24,8,,,,
47,-,Bob Marley & The Wailers,Slave Driver,-,35,63,,,,
48,up,SOJA,Here I Am (feat. Rebelution),73,31,79,,,,
49,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),37,25,86,,,,
50,-,Dread Mar I,Árbol sin hojas,-,24,85,,,,
51,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),38,23,91,,,,
52,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),44,38,39,,,,
53,-,Fidel,International Love,-,53,5,,,,
54,down,Zimbabwe,Traición a la Mexicana,42,27,53,,,,
55,down,Bob Marley & The Wailers,Natural Mystic,50,31,40,,,,
56,-,Dread Mar I,Lo Sabes,-,42,15,,,,
57,-,SOJA,Losing My Mind,-,37,34,,,,
58,down,UB40,Red Red Wine (12'' Version),49,27,67,,,,
59,-,Los Cafres,Es la Música (Versión 25 Años) [Live],-,59,5,,,,
60,-,Shaggy,Boombastic,-,37,22,,,,
61,up,Zimbabwe,Verano del '57,75,46,10,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper,72,61,3,,,,
63,-,Cultura Profética,De Antes,-,44,4,,,,
64,-,Dread Mar I,Reconozco,-,38,20,,,,
65,down,Jimmy Cliff,I Can See Clearly Now,53,31,14,,,,
66,-,SOJA,Rest of My Life (Bonus Track),-,66,21,,,,
67,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,52,7,,,,
68,-,Dread Mar I,Mi Amor,-,48,14,,,,
69,-,Los Cafres,Sólo un Pensamiento (Versión 25 Años),-,46,13,,,,
70,up,Johnny Nash,I Can See Clearly Now,70,20,21,,,,
71,-,UB40,Kingston Town,-,71,2,,,,
72,up,Pachyman,Big Energy,93,45,6,,,,
73,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,35,1,,,,
74,-,Don Omar,Conteo,-,38,1,,,,
75,-,Alpha Blondy,I Wish You Were Here,-,37,30,,,,
76,up,Los Cafres,La Vela (Versión 25 Años),99,49,23,,,,
77,down,SOJA,I Don't Wanna Wait,48,33,58,,,,
78,down,Pinky Dread,Sorry Seems to Be the Hardest Word,64,32,35,,,,
79,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,49,8,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),76,29,84,,,,
81,down,Natty Bong,Blue Jeans,71,36,34,,,,
82,-,UB40,Higher Ground,-,45,7,,,,
83,down,Groovy Waters,Jamming,78,78,2,,,,
84,up,Bob Marley & The Wailers,Lively Up Yourself,90,29,68,,,,
85,-,UB40,Rat In Mi Kitchen,-,35,37,,,,
86,down,Nonpalidece,La Flor,85,34,50,,,,
87,-,SOJA,Born In Babylon,-,34,15,,,,
88,-,Dread Mar I,Las Vendas Caerán,-,52,10,,,,
89,-,Dread Mar I,La Suerte,-,28,67,,,,
90,-,Kapanga,Me Mata,-,53,3,,,,
91,up,Bob Marley & The Wailers,Positive Vibration,95,34,53,,,,
92,-,Los Cafres,El Mighty (Versión 25 Años),-,68,8,,,,
93,-,Dancing Mood,The Chicken,-,65,2,,,,
94,-,Bob Marley & The Wailers,Ambush In the Night,-,37,53,,,,
95,down,UB40,(I Can't Help) Falling in Love With You,32,28,87,,,,
96,-,Freedom Dub,Cheap Thrills,-,96,1,,,,
97,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,92,2,,,,
98,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),82,37,11,,,,
99,-,Dread Mar I,No convenceran,-,45,39,,,,
100,-,Jamaican Reggae Cuts,Wicked Game,-,48,5,,,,
