Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,113,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,113,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,113,,,,
4,down,Dread Mar I,Tu sin mi,3,1,113,,,,
5,down,Los Cafres,Si el Amor Se Cae,4,2,113,,,,
6,up,Los Cafres,Bastará,6,3,113,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,113,,,,
8,down,Dread Mar I,Así Fue (En Vivo),7,3,91,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,113,,,,
10,down,Dread Mar I,Hoja en Blanco,8,2,91,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,9,113,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,8,113,,,,
13,up,Los Cafres,Casi q' me pierdo,13,8,113,,,,
14,up,Beele,Loco,20,1,96,90,2020-05-03,90,2020-05-03
15,down,The Wailers,"Get Up, Stand Up",14,8,113,,,,
16,up,Los Cafres,Tus ojos,18,4,113,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,113,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,5,113,,,,
19,down,Bob Marley & The Wailers,Exodus,16,7,113,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,22,14,113,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,19,14,113,,,,
22,up,Los Pericos,Runaway (feat. The Original Wailers),25,6,113,,,,
23,up,Bob Marley & The Wailers,Redemption Song,29,7,113,,,,
24,up,Don Omar,Dile,31,3,111,,,,
25,up,Los Cafres,Tus Ojos (Versión 25 Años),26,6,113,,,,
26,down,The Wailers,I Shot the Sheriff,21,8,113,,,,
27,up,Sean Paul,Temperature,27,11,113,,,,
28,down,Dread Mar I,Más Allá de Tus Ojos,23,12,113,,,,
29,up,Los Cafres,Tu Meta,37,29,66,,,,
30,down,Dread Mar I,Decide Tú,28,13,112,,,,
31,down,Los Cafres,Aire,24,18,101,,,,
32,up,Cultura Profética,La Complicidad,86,28,34,,,,
33,up,UB40,Red Red Wine (Edit),46,13,109,,,,
34,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,23,108,,,,
35,down,Los Cafres,Momento,30,21,85,,,,
36,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),78,3,2,,,,
37,down,Bob Marley & The Wailers,Redemption Song (Band Version),35,30,25,,,,
38,up,Nonpalidece,La Flor,59,34,62,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),34,5,41,,,,
40,-,Dread Mar I,Árbol sin hojas,-,24,102,,,,
41,down,Bob Marley & The Wailers,Easy Skanking,39,21,105,,,,
42,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),45,25,103,,,,
43,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),47,21,105,,,,
44,up,SOJA,You and Me (feat. Chris Boomer),48,31,97,,,,
45,-,Nonpalidece,Eleanor Rigby,-,36,15,,,,
46,up,Los Cafres,Aire (Versión 25 Años),51,27,108,,,,
47,up,Shaggy,Boombastic,82,37,30,,,,
48,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],53,27,99,,,,
49,down,Paris Boy,Problemas,41,8,39,,,,
50,-,PUSHIN,Come Together,-,37,10,,,,
51,down,Bob Marley & The Wailers,Lively Up Yourself,44,29,81,,,,
52,down,Zimbabwe,Traición a la Mexicana,32,27,71,,,,
53,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),77,19,76,,,,
54,down,Bob Marley & The Wailers,Concrete Jungle,40,26,107,,,,
55,up,Bob Marley & The Wailers,Ambush In the Night,85,37,63,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,29,96,,,,
57,-,Bob Marley & The Wailers,Sun Is Shining,-,17,56,,,,
58,-,Dread Mar I,No corras,-,49,6,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,33,28,106,,,,
60,-,Bob Marley & The Wailers,Natural Mystic,-,31,45,,,,
61,up,Dread Mar I,Mi Amor (En Vivo),71,36,70,,,,
62,-,Dread Mar I,En el Seno del Amor,-,26,84,,,,
63,down,Cultura Profética,Ilegal,50,27,27,,,,
64,down,Bob Marley & The Wailers,Slave Driver,54,35,74,,,,
65,down,Dual Sessions,Let Her Go,42,35,5,,,,
66,down,Jimmy Cliff,I Can See Clearly Now,49,31,26,,,,
67,down,Bob Marley & The Wailers,Positive Vibration,58,34,67,,,,
68,up,Dread Mar I,Sálvame,99,23,104,,,,
69,-,Klub & Los Auténticos Decadentes,Confundido (feat. Vicentico & Daniel Melingo),-,69,5,,,,
70,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,49,11,,,,
71,-,Bob Marley & The Wailers,Who the Cap Fit,-,63,4,,,,
72,-,Jimmy Cliff,Rebel in Me,-,18,30,,,,
73,-,El Natty Combo,Something,-,39,10,,,,
74,-,Sly & Robbie & Roots Radics,"Mind Your Own (feat. Horace Andy, Dean Fraser & Don Camel)",-,44,10,,,,
75,down,UB40,Red Red Wine (12'' Version),38,27,84,,,,
76,-,Bob Marley & The Wailers,Africa Unite,-,46,14,,,,
77,-,Nonpalidece,En el Aire,-,48,47,,,,
78,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,13,82,,,,
79,-,Dread Mar I,Donde Vive un Sentimiento (En Vivo),-,45,42,,,,
80,up,SOJA,I Don't Wanna Wait,81,33,74,,,,
81,-,Riddim,Here Comes the Sun,-,48,5,,,,
82,-,Fortunate Youth,Left My Love in California,-,82,1,,,,
83,down,Kameleba,Orillas,63,43,18,,,,
84,-,The Skatalites & Movimiento Urbano,I Will,-,37,11,,,,
85,down,Zimbabwe,Traición a la Mejicana,66,38,22,,,,
86,-,Alika & Nueva Alianza,Come Together (Togetha),-,58,7,,,,
87,down,Dread Mar I,Tu Sin Mi (En Vivo),57,31,64,,,,
88,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),60,18,55,,,,
89,-,Holy Piby,While My Guitar Gently Weeps,-,55,11,,,,
90,up,Ziggy Marley,Sunshine,98,56,8,,,,
91,down,Los Cafres,Esclavo,64,45,22,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,62,,,,
93,down,SOJA,Here I Am (feat. Rebelution),61,31,92,,,,
94,-,Dancing Mood,The Long and Winding Road,-,42,15,,,,
95,-,Mimi Maura,She Came in Trough the Bathroom Window,-,38,16,,,,
96,up,Lion Powda,People Are Strange,96,31,16,,,,
97,down,Bob Marley & The Wailers,Forever Loving Jah,74,37,58,,,,
98,-,Dread Mar I,Sufro,-,42,17,,,,
99,-,Planta & Raiz,Don't Let Me Down,-,60,8,,,,
100,-,Satelite Kingston,Because,-,60,4,,,,
