Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,81,,,,
2,up,Dread Mar I,Tu sin mi,3,1,81,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,81,,,,
4,down,Bandido,No Me Conocen,2,1,16,,,,
5,up,Los Cafres,Bastará,7,3,81,,,,
6,up,Beele,Loco,6,1,64,90,2020-05-03,90,2020-05-03
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,81,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,81,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),18,5,9,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,1,81,,,,
11,up,Sean Paul,Temperature,11,11,81,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,81,,,,
13,up,Los Cafres,Si el Amor Se Cae,13,2,81,,,,
14,up,Los Cafres,Casi q' me pierdo,17,8,81,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,22,14,81,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,81,,,,
17,down,Bob Marley & The Wailers,Stir It Up,9,5,81,,,,
18,up,The Wailers,"Get Up, Stand Up",21,8,81,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,9,81,,,,
20,up,Los Pericos,Runaway (feat. The Original Wailers),27,6,81,,,,
21,up,Paris Boy,Problemas,23,8,8,,,,
22,down,Dread Mar I,Más Allá de Tus Ojos,20,12,81,,,,
23,up,Dread Mar I,Sálvame,48,23,77,,,,
24,up,Los Cafres,Tus ojos,29,4,81,,,,
25,up,Bob Marley & The Wailers,Exodus,26,7,81,,,,
26,down,Bob Marley & The Wailers,Redemption Song,19,7,81,,,,
27,down,Dread Mar I,Decide Tú,25,13,80,,,,
28,up,The Wailers,I Shot the Sheriff,31,8,81,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,15,14,81,,,,
30,down,Los Cafres,Tus Ojos (Versión 25 Años),24,6,81,,,,
31,up,Cultura Profética,La Complicidad,42,28,5,,,,
32,down,Don Omar,Dile,28,3,79,,,,
33,up,Cultura Profética,Ilegal,44,27,4,,,,
34,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,10,,,,
35,up,UB40,Red Red Wine (Edit),76,13,79,,,,
