Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,149,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,149,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,1,149,,,,
4,up,Dread Mar I,Tu sin mi,5,1,149,,,,
5,up,Los Cafres,Si el Amor Se Cae,7,2,149,,,,
6,up,Los Cafres,Bastará,8,3,149,,,,
7,down,Don Omar,Dile,6,3,147,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,149,,,,
9,up,Dread Mar I,Así Fue (En Vivo),9,3,127,,,,
10,up,Koino Yokan,Lo Que Hoy Quieras,10,3,26,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,6,149,,,,
12,up,Beele,Loco,15,1,132,90,2020-05-03,90,2020-05-03
13,up,Dread Mar I,Hoja en Blanco,14,2,127,,,,
14,down,Musical Youth,"Pass the Dutchie (7"" Version)",13,2,13,,,,
15,up,Bob Marley & The Wailers,Stir It Up,19,5,149,,,,
16,up,Los Pericos,Runaway (feat. The Original Wailers),27,6,149,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,5,11,,,,
18,down,Los Cafres,Casi q' me pierdo,17,8,149,,,,
19,down,The Wailers,"Get Up, Stand Up",16,8,149,,,,
20,up,Los Cafres,Tus ojos,20,4,144,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,29,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,14,149,,,,
23,up,Reloaded Music,I'm Yours,28,16,41,,,,
24,up,The Wailers,I Shot the Sheriff,24,8,148,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,21,2,149,,,,
26,down,Bob Marley & The Wailers,"Jamming (7"" Version)",25,15,11,,,,
27,up,Planta & Canta & Los Cafres,La Naturaleza,71,27,30,,,,
28,down,Bob Marley & The Wailers,Redemption Song,26,7,149,,,,
29,up,Dread Mar I,Más Allá de Tus Ojos,34,12,149,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,39,14,149,,,,
31,down,Dread Mar I,Nada,29,17,88,,,,
32,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,31,5,24,,,,
33,up,Lion Powda,People Are Strange,41,31,48,,,,
34,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,33,15,36,,,,
35,up,Dread Mar I,Árbol sin hojas,58,24,134,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,36,17,86,,,,
37,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),32,19,110,,,,
38,down,UB40,Red Red Wine (Edit),37,13,144,,,,
39,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),30,18,84,,,,
40,up,Dave Bolaño,Me Levanté,40,30,11,,,,
41,up,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],65,32,31,,,,
42,up,Los Cafres,Aire,46,18,129,,,,
43,down,Dread Mar I,Laberintos,42,20,87,,,,
44,down,Los Cafres,Tus Ojos (Versión 25 Años),38,6,148,,,,
45,down,Dread Mar I,Decide Tú,35,13,148,,,,
46,up,Los Cafres,Momento,48,21,121,,,,
47,up,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),53,47,11,,,,
48,up,Shaggy,It Wasnt Me,61,27,13,,,,
49,up,Bob Marley & The Wailers,Lively Up Yourself,49,29,108,,,,
50,down,Bob Marley & The Wailers,Exodus,43,31,11,,,,
51,down,Pure Nigga,"Cnv Sound, Vol. 14",50,29,11,,,,
52,down,Sean Paul,Temperature,45,11,146,,,,
53,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,3,38,,,,
54,up,Bob Marley & The Wailers,Easy Skanking,62,21,130,,,,
55,-,"Alika, Don Camel & Jah9",Dreadlocks Dub (Remix),-,34,15,,,,
56,down,Dread Mar I,Qué Hago Yo,54,22,88,,,,
57,-,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,-,45,1,,,,
58,-,Don Camel & Xana Romeo,Worthy to Be Praised,-,33,18,,,,
59,up,Nonpalidece,Eleanor Rigby,82,36,23,,,,
60,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),47,32,32,,,,
61,up,Natiruts,"Sorri, Sou Rei",97,41,60,,,,
62,down,Bob Marley & The Wailers,Jamming,59,20,49,,,,
63,down,The Wailers,Burnin' and Lootin',60,40,68,,,,
64,-,Gondwana,Lady Madonna,-,34,24,,,,
65,down,Bob Marley & The Wailers,Ambush In the Night,56,37,88,,,,
66,down,Bob Marley & The Wailers,Positive Vibration,55,34,85,,,,
67,down,Bob Marley & The Wailers,Slave Driver,44,35,100,,,,
68,down,Dread Mar I,Sálvame,63,23,132,,,,
69,-,Mimi Maura,She Came in Trough the Bathroom Window,-,38,21,,,,
70,-,Pachyman & Winter,All Night Long,-,30,18,,,,
71,up,Fidel Nadal,From Me to You,87,29,19,,,,
72,up,Dread Mar I,En el Seno del Amor,86,26,106,,,,
73,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,38,10,,,,
74,up,PUSHIN,Come Together,78,37,20,,,,
75,up,Binghistra Movement & Addis Pablo,Africa Must Be Free,96,46,15,,,,
76,down,Bob Marley & The Wailers,Concrete Jungle,69,26,139,,,,
77,up,Riddim,Here Comes the Sun,79,48,15,,,,
78,up,El Natty Combo,Something,80,39,21,,,,
79,-,Los Cafres,Aire (Versión 25 Años),-,27,136,,,,
80,down,Bob Marley & The Wailers,Forever Loving Jah,72,37,81,,,,
81,-,Alika & Nueva Alianza,Come Together (Togetha),-,58,13,,,,
82,down,Bob Marley & The Chineke! Orchestra,Redemption Song,66,39,6,,,,
83,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],73,27,130,,,,
84,up,UB40,Red Red Wine (12'' Version),84,27,102,,,,
85,up,Resistencia Suburbana,Taxman,89,45,22,,,,
86,up,Bob Marley & The Wailers,Crazy Baldhead,88,34,81,,,,
87,down,Jimmy Cliff,I Can See Clearly Now,76,31,52,,,,
88,-,Holy Piby,While My Guitar Gently Weeps,-,55,16,,,,
89,down,Cultura Profética,La Complicidad,51,28,67,,,,
90,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),70,56,13,,,,
91,-,Planta & Raiz,Don't Let Me Down,-,60,12,,,,
92,down,Los Cafres,Tu Meta,67,29,87,,,,
93,down,Cultura Profética,Ilegal,57,27,55,,,,
94,down,The Skatalites & Movimiento Urbano,I Will,91,37,19,,,,
95,down,Dread Mar I,Sálvame (En Vivo),52,24,121,,,,
96,-,Dancing Mood,The Long and Winding Road,-,42,21,,,,
97,down,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",83,41,7,,,,
98,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,27,,,,
99,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,125,,,,
100,-,Tony Dize,Quizas,-,46,3,,,,
