Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duko,Lola,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,94,,,,
3,up,Dread Mar I,Tu sin mi,3,1,94,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,94,,,,
5,up,Los Cafres,Bastará,9,3,94,,,,
6,up,Los Cafres,Si el Amor Se Cae,6,2,94,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,94,,,,
8,up,Los Cafres,Casi q' me pierdo,10,8,94,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,94,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,22,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,2,94,,,,
12,down,Beele,Loco,11,1,77,90,2020-05-03,90,2020-05-03
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,9,94,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,7,94,,,,
15,up,Dread Mar I,Más Allá de Tus Ojos,16,12,94,,,,
16,up,Los Cafres,Tus ojos,28,4,94,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,94,,,,
18,up,The Wailers,"Get Up, Stand Up",20,8,94,,,,
19,up,Dread Mar I,Decide Tú,19,13,93,,,,
20,up,Bob Marley & The Wailers,Stir It Up,23,5,94,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),18,6,94,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,33,14,94,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,15,14,94,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,94,,,,
25,down,Los Cafres,Tus Ojos (Versión 25 Años),22,6,94,,,,
26,up,The Wailers,I Shot the Sheriff,26,8,94,,,,
27,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,4,11,,,,
28,up,Bob Marley & The Wailers,Exodus,34,7,94,,,,
29,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),38,21,90,,,,
30,down,Paris Boy,Problemas,24,8,21,,,,
31,down,Don Omar,Dile,25,3,92,,,,
32,up,Los Cafres,Aire (Versión 25 Años),55,27,92,,,,
33,up,UB40,Red Red Wine (Edit),54,13,91,,,,
34,down,Dread Mar I,Árbol sin hojas,29,24,87,,,,
35,-,Los Cafres,Momento,-,21,68,,,,
36,up,Kapanga,El Mono Relojero,69,36,16,,,,
37,-,Alpha Blondy,I Wish You Were Here,-,37,31,,,,
38,down,Sean Paul,Temperature,27,11,94,,,,
39,down,Cultura Profética,La Complicidad,32,28,17,,,,
40,up,Zimbabwe,Traición a la Mexicana,44,27,55,,,,
41,up,SOJA,You and Me (feat. Chris Boomer),47,31,82,,,,
42,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,42,1,,,,
43,up,Dread Mar I,Sálvame,45,23,90,,,,
44,up,Los Cafres,Aire,49,18,85,,,,
45,-,Dread Mar I,En el Seno del Amor,-,26,74,,,,
46,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),58,25,88,,,,
47,-,Dj Raulito,Esa Nalga Brinca,-,1,30,,,,
48,-,UB40,Rat In Mi Kitchen,-,35,38,,,,
49,down,UB40,(I Can't Help) Falling in Love With You,43,28,89,,,,
50,-,Los Cafres,Este Jardín,-,36,26,,,,
51,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],51,27,83,,,,
52,up,Jimmy Cliff,Rebel in Me,57,18,21,,,,
53,-,Cultura Profética,Ilegal,-,27,14,,,,
54,up,UB40,Red Red Wine (12'' Version),62,27,69,,,,
55,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),36,19,61,,,,
56,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,45,,,,
57,up,Inner Circle,Sweat (A La La La La Long),72,34,43,,,,
58,down,Reloaded Music,I'm Yours,31,16,3,,,,
59,-,Lion Powda,People Are Strange,-,31,1,,,,
60,up,The Wailers,Burnin' and Lootin',70,40,43,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,17,45,,,,
62,-,Dancing Mood,Just The Way You Are (feat. Guillermo Bonetto),-,62,1,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,31,41,,,,
64,-,Gondwana,K-In (En Vivo),-,64,1,,,,
65,-,Dancing Mood,The Chicken,-,65,3,,,,
66,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,13,74,,,,
67,down,Bob Marley & The Wailers,Concrete Jungle,50,26,90,,,,
68,-,Dread Mar I,La Suerte,-,28,68,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,48,21,88,,,,
70,down,Natty Bong,Blue Jeans,61,36,36,,,,
71,-,Inner Circle,Bad Boys (Theme from COPS),-,40,3,,,,
72,-,Bob Marley & The Wailers,Jah Live,-,35,26,,,,
73,-,Dread Mar I,Promesas,-,68,1,,,,
74,up,Dread Mar I,Vete,86,36,50,,,,
75,down,Chencho,La llevo al cielo,42,24,10,,,,
76,-,Los Cafres,Mostrame Como Sos,-,62,1,,,,
77,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),30,23,93,,,,
78,up,Freedom Dub,Somebody That I Used to Know (feat. Angie),81,49,10,,,,
79,down,Bob Marley & The Wailers,Positive Vibration,67,34,55,,,,
80,-,Fidel,International Love,-,53,6,,,,
81,down,Nonpalidece,La Flor,52,34,52,,,,
82,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,52,,,,
83,up,Cultura Profética,La Espera,98,39,6,,,,
84,down,"SOJA, Rebelution & Ali Campbell",The Day You Came,41,41,2,,,,
85,-,Natty Bong,Shape of My Heart,-,85,1,,,,
86,down,Natiruts,"Sorri, Sou Rei",66,41,36,,,,
87,-,Dj Fran Marin,Sueltate el Dembow + RKT,-,87,1,,,,
88,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,1,,,,
89,down,Ziggy Marley,True to Myself,74,63,21,,,,
90,-,Dread Mar I,La Riqueza,-,71,1,,,,
91,-,J Boog,Let's Do It Again,-,8,48,,,,
92,-,Klub & Los Auténticos Decadentes,Confundido (feat. Vicentico & Daniel Melingo),-,69,2,,,,
93,-,Blaiz Fyah & Tribal Kush,Bad,-,56,2,,,,
94,-,Dread Mar I,Las Lágrimas,-,51,13,,,,
95,-,Cultura Profética,De Antes,-,63,5,,,,
96,-,Dread Mar I,"Lluvia, Nubes, Tristeza",-,81,2,,,,
97,-,UB40,Higher Ground,-,45,8,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),93,29,86,,,,
99,-,Shaggy,Boombastic,-,37,23,,,,
100,-,Los Cafres,Dulce Muñequita,-,58,10,,,,
