Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,131,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,2,131,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,131,,,,
4,down,Koino Yokan,Lo Que Hoy Quieras,3,3,8,,,,
5,down,Dread Mar I,Tu sin mi,4,1,131,,,,
6,up,Los Cafres,Tus Ojos (Versión 25 Años),27,6,131,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,131,,,,
8,up,Dread Mar I,Así Fue (En Vivo),12,3,109,,,,
9,down,Los Cafres,Si el Amor Se Cae,8,2,131,,,,
10,up,Dread Mar I,Hoja en Blanco,11,2,109,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,131,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,8,131,,,,
13,up,"EL NOBA, R Jota & Dj Plaga",ALLÁ,13,5,6,,,,
14,up,The Wailers,I Shot the Sheriff,28,8,130,,,,
15,up,Don Omar,Dile,25,3,129,,,,
16,up,Los Cafres,Casi q' me pierdo,24,8,131,,,,
17,up,Los Pericos,Runaway (feat. The Original Wailers),22,6,131,,,,
18,up,Jimmy Cliff,Rebel in Me,49,18,40,,,,
19,down,Los Cafres,Bastará,14,3,131,,,,
20,up,Johnny Nash,I Can See Clearly Now,100,20,43,,,,
21,down,Beele,Loco,10,1,114,90,2020-05-03,90,2020-05-03
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,9,131,,,,
23,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,3,20,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),43,5,58,,,,
25,up,Dread Mar I,Más Allá de Tus Ojos,26,12,131,,,,
26,down,Reloaded Music,I'm Yours,18,16,27,,,,
27,down,Bob Marley & The Wailers,Exodus,17,7,131,,,,
28,up,Zimbabwe,Traición a la Mexicana,31,27,87,,,,
29,up,Los Cafres,Aire,83,18,119,,,,
30,up,Pachyman & Winter,All Night Long,35,30,4,,,,
31,up,UB40,Red Red Wine (Edit),62,13,126,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper,-,32,16,,,,
33,up,Dread Mar I,Árbol Sin Hojas (En Vivo),52,33,85,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,34,61,,,,
35,up,Dread Mar I,Sálvame (En Vivo),45,24,104,,,,
36,down,Bob Marley & The Wailers,Stir It Up,15,5,131,,,,
37,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],59,27,117,,,,
38,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,23,121,,,,
39,up,Cultura Profética,Rimas Pa' Seducir,95,31,38,,,,
40,-,Dread Mar I,Más Allá de Tus Ojos (En Vivo),-,37,60,,,,
41,down,Dread Mar I,Decide Tú,37,13,130,,,,
42,-,Dread Mar I,Tú Conoces Mis Miserias,-,42,29,,,,
43,-,Kameleba,Orillas,-,43,21,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,23,14,131,,,,
45,up,UB40,(I Can't Help) Falling in Love With You,48,28,122,,,,
46,up,Dread Mar I,Árbol sin hojas,90,24,117,,,,
47,up,Dread Mar I,Entre Tus Brazos (En Vivo),82,30,55,,,,
48,-,Dread Mar I,Promesas (En Vivo),-,48,8,,,,
49,down,Cultura Profética,La Complicidad,39,28,50,,,,
50,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,76,,,,
51,-,La Zimbabwe,Verano del 57',-,51,3,,,,
52,up,Dread Mar I,Otoño (En Vivo),76,47,34,,,,
53,down,Bob Marley & The Wailers,Redemption Song,20,7,131,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,131,,,,
55,-,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),-,55,1,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,34,17,70,,,,
57,-,Steel Pulse,Your House,-,50,6,,,,
58,-,Dread Mar I,Nada (En Vivo),-,50,41,,,,
59,up,Los Cafres,Momento,88,21,103,,,,
60,down,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),54,47,3,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,29,14,131,,,,
62,-,Sister Nancy,Bam Bam,-,50,7,,,,
63,-,Dread Mar I,Mi Amor (En Vivo),-,36,77,,,,
64,-,Dread Mar I,Mi Bendición (En Vivo),-,46,21,,,,
65,-,Dread Mar I,Guide Light (En Vivo),-,40,15,,,,
66,-,Dread Mar I,Donde Vive un Sentimiento (En Vivo),-,45,44,,,,
67,up,Dread Mar I,Cobarde por Demás (En Vivo),80,31,55,,,,
68,-,Los Cafres,So Please (Versión 25 Años),-,68,6,,,,
69,-,Cultura Profética,Baja la Tensión,-,46,19,,,,
70,-,UB40,Rat In Mi Kitchen,-,35,55,,,,
71,down,Bob Marley & The Wailers,Jamming,40,20,31,,,,
72,-,Alpha Blondy,I Wish You Were Here,-,37,48,,,,
73,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),87,21,115,,,,
74,-,Los Cafres,El Ángel (Versión 25 Años),-,72,12,,,,
75,down,Oral Rodriguez,Soca Sax,66,57,5,,,,
76,-,Zona Ganjah,Y mi corazón contento,-,76,4,,,,
77,-,UB40,Kingston Town,-,71,3,,,,
78,-,UB40,Food for Thought,-,58,4,,,,
79,down,Paris Boy,Problemas,70,8,48,,,,
80,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,68,,,,
81,-,Jimmy Cliff,I Can See Clearly Now,-,31,39,,,,
82,down,UB40,Red Red Wine (12'' Version),60,27,95,,,,
83,down,Zimbabwe,Loco de Atar,44,44,4,,,,
84,-,Zona Ganjah,Fumando Vamos a Casa,-,56,9,,,,
85,-,SOJA,Here I Am (feat. Rebelution),-,31,100,,,,
86,down,The Wailers,"Get Up, Stand Up",16,8,131,,,,
87,-,Alpha Blondy & The Wailers,Cocody Rock,-,46,13,,,,
88,-,Pachyman,Big Energy,-,45,10,,,,
89,down,Bob Marley & The Wailers,Redemption Song (Band Version),36,30,37,,,,
90,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,63,,,,
91,-,Dread Mar I,Intro (En Vivo),-,83,5,,,,
92,-,Crystale,Damn Baby,-,76,1,,,,
93,-,Dread Mar I,My Lord (En Vivo),-,43,14,,,,
94,-,Dread Mar I,Aunque Digan (En Vivo),-,41,29,,,,
95,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,37,19,,,,
96,-,Dread Mar I,La Verdad (En Vivo),-,47,17,,,,
