Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Bandido,No Me Conocen,2,1,14,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,79,,,,
4,up,Dread Mar I,Tu sin mi,5,1,79,,,,
5,up,Beele,Loco,9,1,62,90,2020-05-03,90,2020-05-03
6,up,Justin Wellington,Iko Iko (feat. Small Jam),14,5,7,,,,
7,down,Los Cafres,Bastará,3,3,79,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,10,1,79,,,,
9,down,Los Cafres,Si el Amor Se Cae,7,2,79,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,79,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,79,,,,
12,up,Bob Marley & The Wailers,Redemption Song,18,7,79,,,,
13,up,Los Cafres,Casi q' me pierdo,16,8,79,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,21,6,79,,,,
15,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,9,79,,,,
16,up,Paris Boy,Problemas,19,8,6,,,,
17,down,Bob Marley & The Wailers,Stir It Up,12,5,79,,,,
18,up,Los Cafres,Tus Ojos (Versión 25 Años),20,6,79,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,79,,,,
20,up,The Wailers,I Shot the Sheriff,29,8,79,,,,
21,up,Bob Marley & The Wailers,Exodus,24,7,79,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,14,79,,,,
23,up,UB40,Red Red Wine (Edit),25,13,77,,,,
24,down,Los Pericos,Runaway (feat. The Original Wailers),23,6,79,,,,
25,down,The Wailers,"Get Up, Stand Up",17,8,79,,,,
26,down,Los Cafres,Tus ojos,15,4,79,,,,
27,up,Dread Mar I,Más Allá de Tus Ojos,43,12,79,,,,
28,up,Dread Mar I,Decide Tú,31,13,78,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,28,14,79,,,,
30,down,Don Omar,Dile,27,3,77,,,,
31,down,Sean Paul,Temperature,26,11,79,,,,
32,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),30,25,75,,,,
33,up,Los Cafres,Aire (Versión 25 Años),41,27,77,,,,
34,up,Bob Marley & The Wailers,Positive Vibration,69,34,47,,,,
35,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),39,18,36,,,,
36,-,Los Cafres,Aire,-,18,71,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,35,28,76,,,,
38,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),86,38,35,,,,
39,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),83,23,78,,,,
40,down,Dread Mar I,Sálvame,32,23,75,,,,
41,up,Pinky Dread,Sorry Seems to Be the Hardest Word,68,32,23,,,,
42,up,SOJA,You and Me (feat. Chris Boomer),56,31,70,,,,
43,up,Los Cafres,Tu Meta,62,29,48,,,,
44,-,SOJA,Not Done Yet,-,31,46,,,,
45,up,Alpha Blondy,I Wish You Were Here,84,37,26,,,,
46,-,Alpha Blondy & The Wailers,Cocody Rock,-,46,10,,,,
47,-,Bob Marley & The Wailers,Easy Skanking,-,21,77,,,,
48,up,Shaggy,Boombastic,74,37,12,,,,
49,up,Planta & Canta & Los Cafres,La Naturaleza,52,27,6,,,,
50,up,Bob Marley & The Wailers,Trench Town Rock,88,32,32,,,,
51,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,50,,,,
52,down,Dread Mar I,En el Seno del Amor,51,26,65,,,,
53,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),57,35,52,,,,
54,-,Bob Marley & The Wailers,Ambush In the Night,-,37,45,,,,
55,-,Dread Mar I,Mi Amor,-,48,11,,,,
56,up,Bob Marley & The Wailers,Forever Loving Jah,75,37,46,,,,
57,down,Dread Mar I,Árbol sin hojas,55,24,73,,,,
58,-,J Boog,Let's Do It Again,-,8,45,,,,
59,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),38,21,77,,,,
60,-,Bob Marley & The Wailers,Slave Driver,-,35,54,,,,
61,down,Bob Marley & The Wailers,Redemption Song (Band Version),34,30,9,,,,
62,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,13,67,,,,
63,down,Jawsh 685,Laxed (Siren Beat),54,6,47,,,,
64,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],33,27,71,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,63,3,,,,
66,-,UB40,Red Red Wine (12'' Version),-,27,57,,,,
67,-,Jamaican Reggae Cuts,Every Time You Go Away,-,55,12,,,,
68,up,Cultura Profética,Rimas Pa' Seducir,94,31,3,,,,
69,-,Bob Marley & The Wailers,Natural Mystic,-,31,33,,,,
70,-,Natiruts,"Sorri, Sou Rei",-,41,32,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,37,29,58,,,,
72,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,15,13,,,,
73,-,Don Camel & Xana Romeo,Worthy to Be Praised,-,33,2,,,,
74,-,"Alika, Don Camel & Jah9",Dreadlocks Dub (Remix),-,34,2,,,,
75,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,61,4,,,,
76,-,Dread Mar I,Frio,-,76,1,,,,
77,down,Dread Mar I,Todo Lo Que Se Fue,49,47,8,,,,
78,down,SOJA,Here I Am (feat. Rebelution),58,31,67,,,,
79,-,Inner Circle,Sweat (A La La La La Long),-,34,35,,,,
80,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,29,74,,,,
81,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),48,19,47,,,,
82,down,Roots Radics & Sly & Robbie,"Glory (feat. Freddie McGregor, Bongo Herman, Choque Cosmico & Don Camel)",70,58,9,,,,
83,-,SOJA,Let You Go,-,66,2,,,,
84,-,Dj Raulito,Esa Nalga Brinca,-,1,22,,,,
85,down,Sly & Robbie & Roots Radics,"Change My Mind (feat. Mighty Diamonds, Dean Fraser & Don Camel)",63,59,9,,,,
86,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,39,21,,,,
87,down,UB40,Rat In Mi Kitchen,42,35,29,,,,
88,-,Toti Angeloni,Lena Para El Carbon,-,31,18,,,,
89,-,SOJA,When We Were Younger,-,40,15,,,,
90,-,Los Cafres,Capitán Pelusa,-,28,3,,,,
91,-,Janet Kay,Silly Games,-,91,1,,,,
92,-,Fidel,International Love,-,53,2,,,,
93,-,Jamaican Reggae Cuts & D.G,Sexy Bitch,-,72,6,,,,
94,-,Pinky Dread,A Change is Gonna Come,-,51,1,,,,
95,-,El Tom La Nota,La Tipa Maja,-,82,1,,,,
96,-,Bob Marley & The Wailers,Jah Live,-,35,21,,,,
97,down,SOJA,I Don't Wanna Wait,66,33,51,,,,
98,-,Dread Mar I,La Suerte,-,28,60,,,,
99,-,SOJA,Everything Changes,-,41,10,,,,
100,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,67,3,,,,
