Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dread Mar I,Tu sin mi,4,1,66,,,,
2,up,Beele,Loco,2,1,49,90,2020-05-03,90,2020-05-03
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
4,up,Dread Mar I,Así Fue (En Vivo),8,3,66,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,66,,,,
6,up,Dread Mar I,Hoja en Blanco,7,2,66,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,66,,,,
8,down,Los Cafres,Bastará,5,3,66,,,,
9,up,Los Cafres,Si el Amor Se Cae,11,2,66,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,66,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,2,66,,,,
12,up,Los Pericos,Runaway (feat. The Original Wailers),21,6,66,,,,
13,down,Dj Raulito,Esa Nalga Brinca,12,1,11,,,,
14,up,Los Cafres,Casi q' me pierdo,15,8,66,,,,
15,up,The Wailers,"Get Up, Stand Up",22,8,66,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,66,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,66,,,,
18,down,Bob Marley & The Wailers,Stir It Up,17,5,66,,,,
19,down,Los Cafres,Tus Ojos (Versión 25 Años),16,6,66,,,,
20,up,Dread Mar I,Más Allá de Tus Ojos,26,12,66,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,7,66,,,,
22,up,Dread Mar I,Qué Hago Yo,33,22,66,,,,
23,up,Los Cafres,Tus ojos,28,4,66,,,,
24,up,Dread Mar I,Nada,30,17,66,,,,
25,down,Bob Marley & The Wailers,Satisfy My Soul,24,14,66,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,9,66,,,,
27,up,Dread Mar I,Laberintos,27,20,66,,,,
28,down,The Wailers,I Shot the Sheriff,23,8,66,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,20,14,66,,,,
30,-,UB40,Red Red Wine (Edit),-,13,64,,,,
31,up,Sean Paul,Temperature,32,11,66,,,,
32,down,Dread Mar I,Decide Tú,31,13,66,,,,
33,-,UB40,(I Can't Help) Falling in Love With You,-,28,63,,,,
34,down,Bob Marley & The Wailers,Exodus,25,7,66,,,,
35,up,Don Omar,Dile,56,3,64,,,,
36,up,Dread Mar I,Sálvame,40,23,63,,,,
37,up,Toti Angeloni,Lena Para El Carbon,70,31,8,,,,
38,up,Dread Mar I,Sálvame (En Vivo),38,24,66,,,,
39,-,Bandido,No Me Conocen,-,1,1,,,,
40,up,Shaggy,Boombastic,65,37,5,,,,
41,up,Los Cafres,Momento,53,21,47,,,,
42,down,Los Cafres,Aire,34,18,61,,,,
43,down,Bob Marley & The Wailers,Concrete Jungle,39,26,64,,,,
44,-,Nonpalidece,Eleanor Rigby,-,36,7,,,,
45,-,PUSHIN,Come Together,-,37,5,,,,
46,-,Bob Marley & The Wailers,Jamming,-,20,5,,,,
47,-,Blues Motel,I'm Only Sleeping,-,47,4,,,,
48,-,Dancing Mood,The Long and Winding Road,-,42,8,,,,
49,-,El Natty Combo,Something,-,39,5,,,,
50,-,Fidel Nadal,From Me to You,-,29,7,,,,
51,-,Riddim,Here Comes the Sun,-,48,1,,,,
52,up,Los Cafres,Suena la Alarma (Versión 25 Años),100,39,9,,,,
53,down,Los Cafres,Mostrame Como Sos (Versión 25 Años),48,35,43,,,,
54,-,Gondwana,Antonia (En Vivo),-,54,2,,,,
55,-,UB40,Red Red Wine (12'' Version),-,27,47,,,,
56,-,Johnny Nash,I Can See Clearly Now,-,20,8,,,,
57,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,23,66,,,,
58,-,Alika & Nueva Alianza,Come Together (Togetha),-,58,3,,,,
59,-,Dr. Alban,It's My Life (Remix),-,53,1,,,,
60,-,Planta & Raiz,Don't Let Me Down,-,60,5,,,,
61,up,Dread Mar I,Aunque Digan (En Vivo),90,41,18,,,,
62,-,Holy Piby,While My Guitar Gently Weeps,-,55,5,,,,
63,up,Los Cafres,Tu Meta,89,29,37,,,,
64,-,Mimi Maura,She Came in Trough the Bathroom Window,-,38,9,,,,
65,up,Bob Marley & The Wailers,Forever Loving Jah,75,37,40,,,,
66,-,Resistencia Suburbana,Taxman,-,45,6,,,,
67,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),60,19,36,,,,
68,-,The Skatalites & Movimiento Urbano,I Will,-,37,5,,,,
69,-,Gondwana,Lady Madonna,-,34,5,,,,
70,up,UB40,Rat In Mi Kitchen,99,35,21,,,,
71,-,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",-,39,18,,,,
72,-,Dread Mar I,Las Heridas,-,63,4,,,,
73,down,Jimmy Cliff,I Can See Clearly Now,45,31,5,,,,
74,-,Jamaican Reggae Cuts,I'm Not the Only One,-,51,4,,,,
75,-,Los Cafres,El Ángel (Versión 25 Años),-,72,7,,,,
76,down,Dread Mar I,Árbol Sin Hojas (En Vivo),58,33,59,,,,
77,down,Los Cafres,Sólo un Pensamiento (Versión 25 Años),46,46,11,,,,
78,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,15,8,,,,
79,down,Dread Mar I,En el Seno del Amor,69,26,58,,,,
80,-,Los Cafres,La Vela (Versión 25 Años),-,49,17,,,,
81,down,Bob Marley & The Wailers,Easy Skanking,43,21,66,,,,
82,-,Los Cafres,El Mighty (Versión 25 Años),-,68,7,,,,
83,-,"Sly & Robbie, Michael Rose, Mykal Rose & Roots Radics",This Morning (feat. Don Camel) [Sly & Robbie vs. Roots Radics],-,39,19,,,,
84,-,Yampi,Con la Gorra Empeta (feat. Yomo & Ñengo Flow),-,84,1,,,,
85,up,Los Pericos,Waitin’ (feat. Ali Campbell),87,55,25,,,,
86,-,Alpha Blondy & The Wailers,Cocody Rock,-,46,7,,,,
87,-,Trippynova,Empire State of Mind,-,87,1,,,,
88,-,Dread Mar I,El tiempo es malvado,-,88,1,,,,
89,down,Pinky Dread,Sorry Seems to Be the Hardest Word,44,32,10,,,,
90,down,Bob Marley & The Wailers,Redemption Song (Band Version),63,30,3,,,,
91,-,Alpha Blondy,I Wish You Were Here,-,37,24,,,,
92,down,Dread Mar I,Cobarde por Demás (En Vivo),85,31,39,,,,
93,-,Sublime Reggae Kings,Thinking out Loud,-,66,8,,,,
94,down,Dread Mar I,Más Allá de Tus Ojos (En Vivo),86,37,47,,,,
95,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,9,,,,
96,down,Zimbabwe,Traición a la Mexicana,62,27,36,,,,
97,down,Dread Mar I,Tu Sin Mi (En Vivo),61,31,49,,,,
98,up,SOJA,I Don't Wanna Wait,98,33,45,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,59,29,49,,,,
100,-,Luckykidd,Love At First Sight,-,100,1,,,,
