Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,138,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,138,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,138,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,138,,,,
5,down,Dread Mar I,Tu sin mi,4,1,138,,,,
6,up,Dread Mar I,Hoja en Blanco,6,2,116,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",16,2,2,,,,
8,up,Los Cafres,Si el Amor Se Cae,11,2,138,,,,
9,down,Beele,Loco,8,1,121,90,2020-05-03,90,2020-05-03
10,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,3,27,,,,
11,down,Koino Yokan,Lo Que Hoy Quieras,9,3,15,,,,
12,down,Dread Mar I,Así Fue (En Vivo),7,3,116,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,138,,,,
14,down,Los Cafres,Bastará,13,3,138,,,,
15,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,14,5,13,,,,
16,up,Bob Marley & The Wailers,Stir It Up,20,5,138,,,,
17,down,Los Cafres,Casi q' me pierdo,15,8,138,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,26,6,138,,,,
19,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",35,14,7,,,,
20,up,Bob Marley & The Wailers,Redemption Song,36,7,138,,,,
21,down,The Wailers,"Get Up, Stand Up",17,8,138,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,18,14,138,,,,
23,up,Bob Marley & The Wailers,Exodus,24,7,138,,,,
24,up,Dread Mar I,Más Allá de Tus Ojos,28,12,138,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),22,6,138,,,,
26,up,Los Cafres,Tus ojos,27,4,137,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,8,138,,,,
28,down,Los Cafres,Tus Ojos (Versión 25 Años),23,6,137,,,,
29,up,Don Omar,Dile,31,3,136,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,9,138,,,,
31,down,Erremendoza y selek,No Hay Amor,25,10,5,,,,
32,up,Pachyman & Winter,All Night Long,53,30,10,,,,
33,down,UB40,Red Red Wine (Edit),21,13,133,,,,
34,down,Dread Mar I,Sálvame (En Vivo),29,24,111,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),51,5,65,,,,
36,-,Bob Marley & The Wailers,"Rebel Music (3 O'Clock Roadblock) [Live At The Rainbow Theatre, London / June 3, 1977]",-,36,1,,,,
37,-,Bob Marley & The Wailers,Ambush In the Night,-,37,77,,,,
38,up,Zimbabwe,Traición a la Mexicana,38,27,93,,,,
39,up,Los Cafres,Aire (Versión 25 Años),62,27,127,,,,
40,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / June 3, 1977)",-,40,1,,,,
41,up,Bob Marley & The Wailers,Jamming,54,20,38,,,,
42,up,Bob Marley & The Wailers,Concrete Jungle,55,26,128,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,18,,,,
44,up,Jimmy Cliff,I Can See Clearly Now,45,31,43,,,,
45,down,Cultura Profética,La Complicidad,44,28,56,,,,
46,down,Dread Mar I,Decide Tú,30,13,137,,,,
47,-,Dave Bolaño,Me Levanté,-,30,1,,,,
48,up,Cultura Profética,Rimas Pa' Seducir,70,31,43,,,,
49,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live At The Rainbow Theatre, London / June 3, 1977]",-,49,1,,,,
50,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),63,23,127,,,,
51,-,Pachyman,El Benson,-,51,5,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,92,14,138,,,,
53,down,Dread Mar I,Sálvame,34,23,124,,,,
54,-,Bob Marley & The Wailers,Zimbabwe,-,54,6,,,,
55,up,The Wailers,I Shot the Sheriff,83,8,137,,,,
56,-,Bob Marley & The Wailers,Sun Is Shining,-,17,75,,,,
57,-,Dual Sessions,Let Her Go,-,35,20,,,,
58,down,Dread Mar I,Árbol sin hojas,40,24,123,,,,
59,down,Sean Paul,Temperature,42,11,135,,,,
60,-,Eddy Grant,Gimme Hope Jo'Anna,-,60,1,,,,
61,-,Bob Marley & The Wailers,"Burnin' and Lootin' (Live at Rainbow Theatre, London / 1977)",-,61,1,,,,
62,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],84,27,123,,,,
63,-,Dread Mar I,Se Tuvo Que Ir,-,63,4,,,,
64,down,Los Cafres,Aire,56,18,125,,,,
65,up,Shaggy,Boombastic,100,37,35,,,,
66,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),37,25,124,,,,
67,-,Dread Mar I,Mi Amor,-,48,27,,,,
68,-,Bob Marley & The Wailers,One Drop,-,43,29,,,,
69,-,Los Cafres,Esclavo,-,45,28,,,,
70,up,SOJA,Not Done Yet,95,31,80,,,,
71,-,Bob Marley & The Wailers,Africa Unite,-,46,17,,,,
72,down,Los Cafres,Momento,43,21,110,,,,
73,down,Lion Powda,People Are Strange,41,31,37,,,,
74,-,Bob Marley & The Wailers,Easy Skanking,-,21,119,,,,
75,-,Nonpalidece,En el Aire,-,48,53,,,,
76,-,Crystale,Damn Baby,-,76,4,,,,
77,down,Cultura Profética,Ilegal,67,27,45,,,,
78,-,Gondwana,"Verde, Amarillo Y Rojo",-,53,17,,,,
79,-,Bob Marley & The Wailers,"I Shot The Sheriff (Live At The Rainbow Theatre, London / June 3, 1977)",-,79,1,,,,
80,-,Bob Marley & The Wailers,Survival,-,80,1,,,,
81,down,UB40,Rat In Mi Kitchen,75,35,59,,,,
82,-,Bob Marley & The Wailers,Babylon System,-,69,5,,,,
83,-,Natty Bong,No Rain,-,47,3,,,,
84,down,Inner Circle,Sweat (A La La La La Long),60,34,65,,,,
85,-,Sublime Reggae Kings,Knockin' on Heaven's Door,-,85,2,,,,
86,down,Johnny Nash,I Can See Clearly Now,46,20,48,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,26,,,,
88,-,Nonpalidece,La Flor,-,34,69,,,,
89,-,Bob Marley & The Wailers,"War / No More Trouble (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,89,1,,,,
90,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,90,1,,,,
91,down,Bob Marley & The Wailers,Lively Up Yourself,49,29,97,,,,
92,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,80,5,,,,
93,-,Bob Marley & The Wailers,"The Heathen (Live At The Rainbow Theatre, London / June 3, 1977)",-,93,1,,,,
94,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),73,21,121,,,,
95,-,Urban Love & Rolla,Paradise,-,64,9,,,,
96,-,Dread Mar I,Donde Vive un Sentimiento (En Vivo),-,45,47,,,,
97,down,Paris Boy,Problemas,69,8,51,,,,
98,-,Gondwana,Lady Madonna,-,34,18,,,,
99,-,Gondwana,Dulce Amor (Sólo Un Latido),-,76,1,,,,
100,-,Kameleba,Con Vos,-,64,6,,,,
