Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,111,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,111,,,,
3,up,Dread Mar I,Tu sin mi,3,1,111,,,,
4,up,Dread Mar I,Así Fue (En Vivo),4,3,89,,,,
5,up,Dread Mar I,Hoja en Blanco,10,2,89,,,,
6,up,Los Cafres,Bastará,8,3,111,,,,
7,up,Los Cafres,Si el Amor Se Cae,9,2,111,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,111,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,111,,,,
10,up,Los Cafres,Casi q' me pierdo,13,8,111,,,,
11,up,Beele,Loco,15,1,94,90,2020-05-03,90,2020-05-03
12,up,Los Cafres,Tus ojos,14,4,111,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,111,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,8,111,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,7,111,,,,
16,up,Bob Marley & The Wailers,Stir It Up,24,5,111,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,9,111,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,111,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,22,14,111,,,,
20,up,Sean Paul,Temperature,25,11,111,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,27,14,111,,,,
22,up,Don Omar,Dile,47,3,109,,,,
23,down,The Wailers,"Get Up, Stand Up",19,8,111,,,,
24,down,Dread Mar I,Más Allá de Tus Ojos,23,12,111,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),18,6,111,,,,
26,up,The Wailers,I Shot the Sheriff,30,8,111,,,,
27,up,UB40,Red Red Wine (12'' Version),42,27,82,,,,
28,up,Dread Mar I,Decide Tú,32,13,110,,,,
29,down,Los Cafres,Tus Ojos (Versión 25 Años),20,6,111,,,,
30,down,Bob Marley & The Wailers,Exodus,21,7,111,,,,
31,up,Los Cafres,Aire,36,18,99,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),26,5,39,,,,
33,up,Los Cafres,Momento,44,21,83,,,,
34,-,Dread Mar I,Árbol sin hojas,-,24,101,,,,
35,up,Dread Mar I,Sálvame (En Vivo),39,24,85,,,,
36,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),68,19,74,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,49,31,24,,,,
38,-,Shaggy,Boombastic,-,37,28,,,,
39,-,Zimbabwe,Traición a la Mexicana,-,27,69,,,,
40,up,Cultura Profética,Ilegal,54,27,25,,,,
41,-,Zimbabwe,Traición a la Mejicana,-,38,20,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,28,28,104,,,,
43,down,Cultura Profética,La Complicidad,31,28,32,,,,
44,-,Paris Boy,Problemas,-,8,37,,,,
45,up,Los Cafres,Este Jardín,99,36,34,,,,
46,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),38,21,103,,,,
47,up,Bob Marley & The Wailers,Slave Driver,53,35,72,,,,
48,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,101,,,,
49,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),48,18,53,,,,
50,up,SOJA,Here I Am (feat. Rebelution),65,31,90,,,,
51,down,Bob Marley & The Wailers,Easy Skanking,37,21,103,,,,
52,-,Bob Marley & The Wailers,One Drop,-,43,23,,,,
53,down,Bob Marley & The Wailers,Concrete Jungle,33,26,105,,,,
54,up,Inner Circle,Sweat (A La La La La Long),85,34,54,,,,
55,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,53,,,,
56,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],40,27,97,,,,
57,-,Los Cafres,Esclavo,-,45,20,,,,
58,down,SOJA,You and Me (feat. Chris Boomer),43,31,95,,,,
59,down,Los Cafres,Tu Meta,51,29,64,,,,
60,up,UB40,Rat In Mi Kitchen,62,35,47,,,,
61,-,Bob Marley & The Wailers,Ambush In the Night,-,37,61,,,,
62,-,Los Cafres,De mi mente,-,44,23,,,,
63,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),29,23,106,,,,
64,down,Dread Mar I,Sálvame,63,23,102,,,,
65,-,Bob Marley & The Wailers,Jamming,-,20,18,,,,
66,-,Kameleba,De Frente al Sol,-,66,2,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,6,63,,,,
68,up,Dread Mar I,Quema Como el Fuego,70,44,22,,,,
69,-,Dr. Alban,It's My Life (Remix),-,53,5,,,,
70,down,Dread Mar I,En el Seno del Amor,60,26,83,,,,
71,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,32,17,,,,
72,down,UB40 & Chrissie Hynde,Breakfast in Bed,71,57,11,,,,
73,-,UB40,Food for Thought,-,58,3,,,,
74,down,Dread Mar I,Tu Sin Mi (En Vivo),46,31,62,,,,
75,-,Natty Bong,I Feel It Coming,-,44,4,,,,
76,-,Alpha Blondy & The Wailers,Jerusalem,-,64,13,,,,
77,-,Zimbabwe,Verano del '57,-,46,12,,,,
78,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,17,,,,
79,-,Urban Love,Don't Dream It's Over,-,45,7,,,,
80,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,32,40,,,,
81,-,Natty Bong,Blue Jeans,-,36,38,,,,
82,-,Nonpalidece,La Flor,-,34,60,,,,
83,down,Natiruts,"Sorri, Sou Rei",66,41,44,,,,
84,-,UB40,Where Did I Go Wrong,-,52,1,,,,
85,up,Bob Marley & The Wailers,Sun Is Shining,93,17,55,,,,
86,-,Ub40,Come Back Darling,-,82,2,,,,
87,down,Dancing Mood,The Long and Winding Road,61,42,14,,,,
88,-,Jimmy Cliff,Rebel in Me,-,18,29,,,,
89,-,Bob Marley & The Wailers,Who the Cap Fit,-,63,3,,,,
90,-,Resistencia Suburbana,Rastone,-,90,1,,,,
91,-,Kameleba,El Cuento,-,91,1,,,,
92,down,Cultura Profética,Rimas Pa' Seducir,34,31,23,,,,
93,down,Dread Mar I,Entre Tus Brazos (En Vivo),73,30,47,,,,
94,down,Bob Marley & The Wailers,Jah Live,35,35,31,,,,
95,down,Dread Mar I,Reconozco,74,38,22,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,88,3,,,,
97,-,The Wailers,Burnin' and Lootin',-,40,50,,,,
98,-,Roots Radics & Sly & Robbie,"Glory (feat. Freddie McGregor, Bongo Herman, Choque Cosmico & Don Camel)",-,58,12,,,,
99,-,Los Cafres,Secreto mío,-,53,12,,,,
100,-,Dread Mar I,Nada (En Vivo),-,50,33,,,,
