Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,22,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,1,240,,,,
3,down,Rels B & Junior H,Un Desperdicio,2,2,4,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,240,,,,
5,up,Los Cafres,Si el Amor Se Cae,7,2,240,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,240,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,240,,,,
8,up,Los Pericos,Runaway (feat. The Original Wailers),10,6,240,,,,
9,up,Los Cafres,Bastará,13,3,240,,,,
10,up,Los Cafres,Casi q' me pierdo,19,8,240,,,,
11,down,Bob Marley & The Wailers,Stir It Up,9,5,240,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,5,120,,,,
13,down,Los Cafres,Tus ojos,12,4,235,,,,
14,up,Koino Yokan,Lo Que Hoy Quieras,14,3,117,,,,
15,up,Balbi El Chamako & Jere Klein,Ese Corte,22,12,20,,,,
16,up,The Wailers,"Get Up, Stand Up",16,8,240,,,,
17,up,Los Cafres,Tus Ojos (Versión 25 Años),24,6,239,,,,
18,up,Dread Mar I,Hoja en Blanco,18,2,218,,,,
19,down,Bob Marley & The Wailers,Redemption Song,15,7,240,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,19,201,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,240,,,,
22,down,Dread Mar I,Así Fue (En Vivo),11,3,218,,,,
23,up,UB40,Red Red Wine (Edit),27,13,228,,,,
24,up,Dread Mar I,Nada,26,17,179,,,,
25,down,Beele,Loco,23,1,223,90,2020-05-03,90,2020-05-03
26,up,Bob Marley & The Wailers,Sun Is Shining,28,17,177,,,,
27,down,The Wailers,I Shot the Sheriff,20,8,239,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,25,14,240,,,,
29,up,Bob Marley & The Wailers,Jamming,29,20,140,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,41,14,240,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,3,240,,,,
32,up,Los Cafres,Momento,32,21,212,,,,
33,down,Isma Rmx,Tumba Tumba Rkt,31,31,3,,,,
34,up,Dread Mar I,Decide Tú,36,13,239,,,,
35,up,Dread Mar I,En el Seno del Amor,40,26,172,,,,
36,down,Dread Mar I,Árbol sin hojas,35,24,224,,,,
37,up,Don Omar,Ayer La Ví (En Directo),61,37,4,,,,
38,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,25,199,,,,
39,up,Drauw alejandro,Tu Detective,50,31,4,,,,
40,down,Bob Marley & The Wailers,Concrete Jungle,37,26,203,,,,
41,up,Dread Mar I,Laberintos,46,20,178,,,,
42,down,Bayriton & Jairo Vera,Si Tú Quieres,34,34,44,,,,
43,down,Bob Marley & The Wailers,Easy Skanking,33,21,221,,,,
44,up,Cultura Profética,De Antes,53,44,10,,,,
45,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",38,14,53,,,,
46,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",42,34,32,,,,
47,down,Bob Marley & The Wailers,"Jamming (7"" Version)",39,15,102,,,,
48,up,Bob Marley & The Wailers,Natural Mystic,48,31,136,,,,
49,up,Dread Mar I,Vete,84,36,90,,,,
50,down,Dread Mar I,Sálvame,45,23,220,,,,
51,up,Charly Black,Gyal You A Party Animal (Remix),76,51,4,,,,
52,up,Los Cafres,Aire,90,18,220,,,,
53,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],68,39,34,,,,
54,down,Bob Marley & The Wailers,So Much Trouble in the World,51,33,117,,,,
55,down,Shaggy,Boombastic,49,37,40,,,,
56,up,Isma Rmx,TUMBA RKT 2 (baby que tu quiere zumbate),80,56,2,,,,
57,-,The Skatalites & Movimiento Urbano,I Will,-,37,38,,,,
58,up,Nonpalidece,En el Aire,65,48,88,,,,
59,up,Todos Tus Muertos,ANDATE VERSION,63,51,3,,,,
60,up,Jimmy Cliff,I Can See Clearly Now,71,31,128,,,,
61,down,Cultura Profética,Ilegal,47,27,120,,,,
62,down,Los Cafres,Aire (Versión 25 Años),57,27,183,,,,
63,up,Nonpalidece,Eleanor Rigby,85,36,60,,,,
64,-,Inner Circle,Beat Down Babylon (feat. Mykal Rose & Freddie McGregor),-,63,20,,,,
65,up,"Kali Uchis, El Alfa & JT",Muñekita,100,2,43,,,,
66,down,Cultura Profética,La Complicidad,44,28,154,,,,
67,-,Sly & Robbie & Roots Radics,"Full Moon, Plant a Tree (feat. Lee ""Scratch"" Perry, Addis Pablo, Marcus Urani & Don Camel)",-,57,13,,,,
68,up,Cultura Profética,Un Deseo,83,34,46,,,,
69,up,Dread Mar I,Sálvame (En Vivo),70,24,185,,,,
70,up,Justin Wellington,Iko Iko (feat. Small Jam),87,5,139,,,,
71,down,Bob Marley & The Wailers,So Much Things to Say,60,41,49,,,,
72,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,33,43,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,39,93,,,,
74,down,Dread Mar I,Qué Hago Yo,58,22,172,,,,
75,up,Dr. Alban,It's My Life,89,58,6,,,,
76,-,Cris Dj,MUNICIONES (GUARACHA VS RKT),-,76,1,,,,
77,down,Bob Marley & The Wailers,Turn Your Lights Down Low,74,42,45,,,,
78,-,Alpha Blondy,I Wish You Were Here,-,37,98,,,,
79,-,Dread Mar I,Nadie Dijo,-,48,54,,,,
80,-,El Bwoy,El Culpable,-,54,21,,,,
81,-,Dread Mar I,Vuela Alto,-,53,13,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,73,29,198,,,,
83,down,Dread Mar I,La Suerte,52,28,140,,,,
84,down,Natiruts,"Sorri, Sou Rei",66,41,139,,,,
85,-,Zimbabwe,Traición a la Mexicana,-,27,185,,,,
86,-,Planta & Canta & Los Cafres,La Naturaleza,-,27,78,,,,
87,-,Dread Mar I,El Brillo de los Dos,-,40,45,,,,
88,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),95,5,99,,,,
89,-,Big Daddy Willy-Willy,I Will Serve You Lord,-,64,7,,,,
90,-,Planta & Canta & Tappa Zukie,Chant & Plant (Tappa Zukie meets Planta & Canta),-,65,7,,,,
91,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),93,29,155,,,,
92,-,Big Yamo & Natya,Tocarte Toa,-,92,1,,,,
93,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,77,,,,
94,-,Cultura Profética,Ritmo Que Pesa,-,43,5,,,,
95,down,Cultura Profética,Baja la Tensión,62,46,39,,,,
96,down,Inner Circle,Sweat (A La La La La Long),81,34,115,,,,
97,down,Bob Marley & The Wailers,Exodus,91,7,231,,,,
98,-,Milo j,Al Sol,-,60,21,,,,
99,-,"Rik, Barbel & Arez",Polvo Sano,-,85,6,,,,
100,down,Dave Bolaño,Me Levanté,67,30,87,,,,
