Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,2,1,14,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,14,,,,
4,up,Dread Mar I,Tu sin mi,6,1,14,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,14,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,14,,,,
7,down,Dread Mar I,Hoja en Blanco,3,2,14,,,,
8,up,Dread Mar I,Así Fue (En Vivo),9,3,14,,,,
9,down,Los Cafres,Si el Amor Se Cae,8,2,14,,,,
10,up,Bob Marley & The Wailers,Redemption Song,15,7,14,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,9,14,,,,
12,down,Los Cafres,Bastará,11,3,14,,,,
13,down,Los Cafres,Tus Ojos (Versión 25 Años),10,6,14,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,14,,,,
15,down,Los Cafres,Casi q' me pierdo,14,8,14,,,,
16,up,The Wailers,"Get Up, Stand Up",19,8,14,,,,
17,up,The Wailers,I Shot the Sheriff,29,8,14,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,18,14,14,,,,
19,up,Bob Marley & The Wailers,Stir It Up,20,5,14,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,14,,,,
21,up,Bob Marley & The Wailers,Exodus,23,7,14,,,,
22,down,Los Pericos,Runaway (feat. The Original Wailers),16,6,14,,,,
23,down,Dread Mar I,Decide Tú,21,13,14,,,,
24,down,Dread Mar I,Más Allá de Tus Ojos,22,12,14,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,25,14,14,,,,
26,down,Dread Mar I,Nada,24,17,14,,,,
27,up,Los Cafres,Tus ojos,27,4,14,,,,
28,up,Bob Marley & The Wailers,Easy Skanking,40,21,14,,,,
29,down,Dread Mar I,Sálvame (En Vivo),26,24,14,,,,
30,down,Dread Mar I,Qué Hago Yo,28,22,14,,,,
31,up,Sean Paul,Temperature,34,11,14,,,,
32,down,Dread Mar I,Laberintos,31,20,14,,,,
33,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,23,14,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),36,29,14,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,13,14,,,,
36,up,Dread Mar I,Árbol sin hojas,37,24,14,,,,
37,up,SOJA,You and Me (feat. Chris Boomer),57,31,14,,,,
38,down,Dread Mar I,En el Seno del Amor,32,26,14,,,,
39,-,SOJA,Here I Am (feat. Rebelution),-,31,13,,,,
40,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),51,21,14,,,,
41,up,Dread Mar I,Árbol Sin Hojas (En Vivo),52,33,14,,,,
42,-,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],-,27,12,,,,
43,down,Bob Marley & The Wailers,Concrete Jungle,33,26,12,,,,
44,up,Natty Bong,Blue Jeans,55,36,9,,,,
45,up,Dread Mar I,No convenceran,96,45,10,,,,
46,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),38,25,14,,,,
47,up,Bob Marley & The Wailers,Positive Vibration,73,34,8,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,47,17,12,,,,
49,-,Bob Marley & The Wailers,Ambush In the Night,-,37,4,,,,
50,down,Don Omar,Dile,45,3,12,,,,
51,down,Dread Mar I,La Suerte,39,28,14,,,,
52,-,UB40,Red Red Wine (12'' Version),-,27,12,,,,
53,down,Dread Mar I,Mi Amor (En Vivo),43,36,14,,,,
54,up,Nonpalidece,En el Aire,75,48,7,,,,
55,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],48,39,8,,,,
56,up,Dread Mar I,De Que Me Vas a Hablar (En Vivo),58,41,13,,,,
57,down,Los Cafres,Aire (Versión 25 Años),44,27,14,,,,
58,down,Los Cafres,Aire,46,18,14,,,,
59,-,SOJA,I Don't Wanna Wait,-,33,8,,,,
60,up,Bob Marley & The Wailers,Forever Loving Jah,69,37,9,,,,
61,down,Dread Mar I,Tu Sin Mi (En Vivo),42,31,13,,,,
62,down,Dread Mar I,Sálvame,54,23,13,,,,
63,down,Bob Marley & The Wailers,Slave Driver,61,35,7,,,,
64,down,UB40,(I Can't Help) Falling in Love With You,53,28,14,,,,
65,up,Gondwana,"Verde, Amarillo Y Rojo",83,53,3,,,,
66,down,Dread Mar I,El Brillo de los Dos,64,40,11,,,,
67,up,Bob Marley & The Wailers,Lively Up Yourself,84,29,8,,,,
68,up,Dread Mar I,Más Allá de Tus Ojos (En Vivo),78,37,12,,,,
69,-,SOJA,Losing My Mind,-,37,8,,,,
70,up,Dread Mar I,Donde Vive un Sentimiento (En Vivo),95,45,11,,,,
71,up,Myke Towers,La Playa,91,65,3,,,,
72,up,Nonpalidece,La Flor,74,34,11,,,,
73,-,Dread Mar I,Reconozco,-,38,7,,,,
74,-,Dread Mar I,Quema Como el Fuego,-,44,6,,,,
75,-,SOJA,Not Done Yet,-,31,12,,,,
76,down,Dread Mar I,Entre Tus Brazos (En Vivo),60,30,13,,,,
77,-,Dread Mar I,Guide Light (En Vivo),-,40,3,,,,
78,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,7,,,,
79,down,The Wailers,Burnin' and Lootin',70,40,5,,,,
80,down,Dread Mar I,Aunque Digan (En Vivo),77,41,5,,,,
81,down,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,76,41,10,,,,
82,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,39,2,,,,
83,down,Bob Marley & The Wailers,Crazy Baldhead,68,34,9,,,,
84,down,Bob Marley & The Wailers,Trench Town Rock,50,32,3,,,,
85,-,Rebelution,Hate to Be the One (feat. Collie Buddz),-,62,1,,,,
86,down,Dread Mar I,Vete,63,36,11,,,,
87,down,Dread Mar I,Nada (En Vivo),59,50,11,,,,
88,up,Bob Marley & The Wailers,Jah Live,94,35,2,,,,
89,down,Los Cafres,Momento,72,21,12,,,,
90,up,Los Cafres,La Vela (Versión 25 Años),100,49,7,,,,
91,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,32,6,,,,
92,down,Dread Mar I,Otoño (En Vivo),56,47,7,,,,
93,-,Dread Mar I,La Verdad (En Vivo),-,47,5,,,,
94,down,Dread Mar I,Se Tuvo Que Ir,81,63,2,,,,
95,-,Dread Mar I,A Tu Abrigo,-,55,5,,,,
96,-,Dread Mar I,De Qué Me Vas a Hablar,-,53,5,,,,
97,-,Dread Mar I,Entre Tus Brazos,-,68,3,,,,
98,-,Alpha Blondy,I Wish You Were Here,-,37,5,,,,
99,-,Dread Mar I,Lo Sabes,-,42,8,,,,
100,-,Los Cafres,Imposible (Versión 25 Años),-,59,3,,,,
