Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,174,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,174,,,,
3,up,Dread Mar I,Tu sin mi,4,1,174,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,174,,,,
5,up,Los Consagrados,Créeme,21,5,2,,,,
6,down,Don Omar,Dile,5,3,172,,,,
7,up,Yohana,Quiero más de ti,39,7,2,,,,
8,up,Yohana,Jesús,45,5,2,,,,
9,up,Yohana,Un nuevo corazón,37,7,2,,,,
10,down,Los Cafres,Si el Amor Se Cae,6,2,174,,,,
11,up,Yohana,Perdóname,34,11,2,,,,
12,up,Yohana,Me diste una razón,35,12,2,,,,
13,up,Yohana,Mi destino,42,13,2,,,,
14,up,Yohana,Te amo Dios,48,6,2,,,,
15,up,Yohana,Esta vez,32,4,2,,,,
16,up,Yohana,Sin ti,28,10,2,,,,
17,up,Yohana,Mi gran amor,46,13,2,,,,
18,down,Los Cafres,Bastará,10,3,174,,,,
19,down,Dread Mar I,Hoja en Blanco,13,2,152,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,5,54,,,,
21,down,Dread Mar I,Así Fue (En Vivo),12,3,152,,,,
22,up,Los Consagrados,La sabiduría,41,22,2,,,,
23,up,Los Consagrados,Pastor,54,21,2,,,,
24,down,The Wailers,"Get Up, Stand Up",9,8,174,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,7,6,174,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),17,6,174,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,174,,,,
28,down,Los Cafres,Tus ojos,11,4,169,,,,
29,down,Bob Marley & The Wailers,Stir It Up,14,5,174,,,,
30,up,Los Consagrados,Enamorado,56,27,2,,,,
31,up,Los Consagrados,Te amaré,60,8,2,,,,
32,up,Los Consagrados,Tú lo que sabes,65,32,2,,,,
33,up,Los Consagrados,Solo por amor,53,21,2,,,,
34,up,Los Consagrados,Tu gran y fiel amor,63,34,2,,,,
35,up,Los Consagrados,Te estoy amando,51,34,2,,,,
36,up,Los Consagrados,Tan solo tú,68,31,2,,,,
37,up,Los Consagrados,Lento,57,26,2,,,,
38,up,Los Consagrados,Quiero saber,61,15,2,,,,
39,up,Los Consagrados,Tanto amor,59,39,2,,,,
40,up,Los Consagrados,Enganchados,71,33,2,,,,
41,up,Los Consagrados,Esa voz,58,25,2,,,,
42,up,Los Consagrados,Solo soledad,66,24,2,,,,
43,down,The Wailers,I Shot the Sheriff,18,8,173,,,,
44,down,Beele,Loco,24,1,157,90,2020-05-03,90,2020-05-03
45,down,Los Cafres,Casi q' me pierdo,23,8,174,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",22,15,36,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,5,36,,,,
48,down,Bob Marley & The Wailers,Redemption Song,16,7,174,,,,
49,down,Koino Yokan,Lo Que Hoy Quieras,20,3,51,,,,
50,down,Bob Marley & The Wailers,Three Little Birds,30,2,174,,,,
51,down,Dread Mar I,Nada,29,17,113,,,,
52,down,Dread Mar I,Más Allá de Tus Ojos,26,12,174,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,19,17,111,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,27,14,174,,,,
55,down,Dread Mar I,Laberintos,50,20,112,,,,
56,down,UB40,Red Red Wine (Edit),43,13,169,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,31,14,174,,,,
58,down,Dread Mar I,Decide Tú,44,13,173,,,,
59,down,Los Cafres,Tus Ojos (Versión 25 Años),40,6,173,,,,
60,down,Bob Marley & The Wailers,Easy Skanking,33,21,155,,,,
61,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,38,15,61,,,,
62,down,Bob Marley & The Wailers,Jamming,47,20,74,,,,
63,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),70,19,135,,,,
64,up,Dread Mar I,Árbol sin hojas,67,24,159,,,,
65,up,Sean Paul,Temperature,74,11,171,,,,
66,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),62,32,57,,,,
67,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,14,12,,,,
68,down,Bob Marley & The Wailers,So Much Trouble in the World,49,33,51,,,,
69,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),69,18,109,,,,
70,up,Dread Mar I,Qué Hago Yo,100,22,112,,,,
71,up,Justin Wellington,Iko Iko (feat. Small Jam),92,5,84,,,,
72,down,Los Cafres,Momento,55,21,146,,,,
73,down,Reloaded Music,I'm Yours,36,16,65,,,,
74,up,Los Cafres,Aire,77,18,154,,,,
75,up,Planta & Canta & Los Cafres,La Naturaleza,84,27,44,,,,
76,up,Bob Marley & The Wailers,Exodus,85,31,36,,,,
77,up,Bob Marley & The Wailers,Exodus,79,7,169,,,,
78,up,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),78,24,28,,,,
79,-,Gondwana,Lady Madonna,-,34,29,,,,
80,up,Natiruts,"Sorri, Sou Rei",88,41,85,,,,
81,up,Jimmy Cliff,I Can See Clearly Now,87,31,74,,,,
82,-,El Natty Combo,Something,-,39,24,,,,
83,-,The Skatalites & Movimiento Urbano,I Will,-,37,23,,,,
84,down,Bob Marley & The Wailers,Positive Vibration,83,34,110,,,,
85,down,Dread Mar I,Sálvame,73,23,156,,,,
86,-,Mimi Maura,She Came in Trough the Bathroom Window,-,38,25,,,,
87,-,Resistencia Suburbana,Taxman,-,45,26,,,,
88,-,Dread Mar I,No convenceran,-,45,63,,,,
89,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],95,38,34,,,,
90,-,Nonpalidece,Eleanor Rigby,-,36,28,,,,
91,-,Holy Piby,While My Guitar Gently Weeps,-,55,20,,,,
92,down,Bob Marley & The Wailers,Natural Mystic,76,31,75,,,,
93,-,Dread Mar I,La Suerte,-,28,99,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,72,29,133,,,,
95,-,Erremendoza y selek,No Hay Amor,-,10,8,,,,
96,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,35,20,,,,
97,-,PUSHIN,Come Together,-,37,24,,,,
98,-,Alika & Nueva Alianza,Come Together (Togetha),-,58,16,,,,
99,down,Zimbabwe,Traición a la Mexicana,52,27,127,,,,
100,-,Los Cafres,Aire (Versión 25 Años),-,27,152,,,,
