Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,139,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,139,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,1,139,,,,
4,up,Beele,Loco,9,1,122,90,2020-05-03,90,2020-05-03
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,139,,,,
6,down,Dread Mar I,Tu sin mi,5,1,139,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,2,3,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,2,139,,,,
9,up,Koino Yokan,Lo Que Hoy Quieras,11,3,16,,,,
10,down,Dread Mar I,Hoja en Blanco,6,2,117,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,139,,,,
12,down,Los Cafres,Si el Amor Se Cae,8,2,139,,,,
13,down,Dread Mar I,Así Fue (En Vivo),12,3,117,,,,
14,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),10,3,28,,,,
15,up,The Wailers,"Get Up, Stand Up",21,8,139,,,,
16,up,Bob Marley & The Wailers,Stir It Up,16,5,139,,,,
17,down,Los Cafres,Bastará,14,3,139,,,,
18,down,Los Cafres,Casi q' me pierdo,17,8,139,,,,
19,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,15,5,14,,,,
20,up,Los Cafres,Tus Ojos (Versión 25 Años),28,6,138,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),25,6,139,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,7,139,,,,
23,up,The Wailers,I Shot the Sheriff,55,8,138,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,19,,,,
25,up,UB40,Red Red Wine (Edit),33,13,134,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,22,14,139,,,,
27,up,Don Omar,Dile,29,3,137,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,52,14,139,,,,
29,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,5,1,,,,
30,up,Sean Paul,Temperature,59,11,136,,,,
31,up,Bob Marley & The Wailers,Jamming,41,20,39,,,,
32,up,Dread Mar I,Decide Tú,46,13,138,,,,
33,up,Bob Marley & The Wailers,Concrete Jungle,42,26,129,,,,
34,down,Dread Mar I,Más Allá de Tus Ojos,24,12,139,,,,
35,down,Bob Marley & The Wailers,Exodus,23,7,139,,,,
36,down,Erremendoza y selek,No Hay Amor,31,10,6,,,,
37,up,Los Cafres,Momento,72,21,111,,,,
38,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,74,,,,
39,up,Los Cafres,Aire (Versión 25 Años),39,27,128,,,,
40,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,100,,,,
41,up,Cultura Profética,La Complicidad,45,28,57,,,,
42,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,15,26,,,,
43,-,Dread Mar I,Nada,-,17,78,,,,
44,-,Pure Nigga,"Cnv Sound, Vol. 14",-,29,1,,,,
45,-,Bob Marley & The Wailers,Slave Driver,-,35,90,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,74,21,120,,,,
47,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,32,22,,,,
48,up,Bob Marley & The Wailers,One Drop,68,43,30,,,,
49,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",19,14,8,,,,
50,up,Lion Powda,People Are Strange,73,31,38,,,,
51,-,The Wailers,Burnin' and Lootin',-,40,58,,,,
52,up,Bob Marley & The Wailers,Lively Up Yourself,91,29,98,,,,
53,-,Dread Mar I,Laberintos,-,20,77,,,,
54,-,Bob Marley & The Wailers,So Much Trouble in the World,-,33,21,,,,
55,down,Bob Marley & The Wailers,Ambush In the Night,37,37,78,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,9,139,,,,
57,-,Oral Rodriguez,Soca Sax,-,57,6,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,34,77,,,,
59,-,Planta & Canta & Los Cafres,La Naturaleza,-,27,20,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,8,139,,,,
61,up,Cultura Profética,Ilegal,77,27,46,,,,
62,-,Dread Mar I,Qué Hago Yo,-,22,78,,,,
63,down,Dread Mar I,Sálvame (En Vivo),34,24,112,,,,
64,down,Dread Mar I,Árbol sin hojas,58,24,124,,,,
65,down,Bob Marley & The Wailers,Sun Is Shining,56,17,76,,,,
66,-,Shaggy,It Wasnt Me,-,27,3,,,,
67,down,Jimmy Cliff,I Can See Clearly Now,44,31,44,,,,
68,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,39,27,,,,
69,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,42,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,71,,,,
71,down,Los Cafres,Tus ojos,26,4,138,,,,
72,-,White Boi Rick,The Aquatic Life of White Boi Rick (feat. Chris Russell),-,47,4,,,,
73,down,Justin Wellington,Iko Iko (feat. Small Jam),35,5,66,,,,
74,-,Bob Marley & The Wailers,Exodus,-,31,1,,,,
75,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,15,1,,,,
76,down,Dread Mar I,Sálvame,53,23,125,,,,
77,-,Bob Marley & The Wailers,Trench Town Rock,-,32,56,,,,
78,down,Zimbabwe,Traición a la Mexicana,38,27,94,,,,
79,-,Zimbabwe,Traición a la Mejicana,-,38,30,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,107,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,38,1,,,,
82,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,57,1,,,,
83,-,Bob Marley & The Wailers,Crazy Baldhead,-,34,72,,,,
84,-,Los Cafres,Secreto Mío (Versión 25 Años),-,55,10,,,,
85,down,Dave Bolaño,Me Levanté,47,30,2,,,,
86,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,20,,,,
87,-,Dread Mar I,En el Seno del Amor,-,26,98,,,,
88,-,Dread Mar I,No convenceran,-,45,51,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,28,128,,,,
90,down,Johnny Nash,I Can See Clearly Now,86,20,49,,,,
91,-,Bob Marley & The Wailers,War,-,70,5,,,,
92,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,33,90,,,,
93,down,Cultura Profética,Rimas Pa' Seducir,48,31,44,,,,
94,-,Bob Marley & The Wailers,Jah Live,-,35,38,,,,
95,down,UB40,Rat In Mi Kitchen,81,35,60,,,,
96,-,Los Cafres,Este Jardín,-,36,45,,,,
97,down,Los Cafres,Aire,64,18,126,,,,
98,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,21,,,,
99,down,Bob Marley & The Wailers,Africa Unite,71,46,18,,,,
100,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],62,27,124,,,,
