Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Bandido,No Me Conocen,2,1,15,,,,
3,up,Dread Mar I,Tu sin mi,4,1,80,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,80,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,80,,,,
6,down,Beele,Loco,5,1,63,90,2020-05-03,90,2020-05-03
7,up,Los Cafres,Bastará,7,3,80,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,2,80,,,,
9,up,Bob Marley & The Wailers,Stir It Up,17,5,80,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,6,80,,,,
11,up,Sean Paul,Temperature,31,11,80,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,9,80,,,,
13,down,Los Cafres,Si el Amor Se Cae,9,2,80,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,8,80,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,29,14,80,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,3,80,,,,
17,down,Los Cafres,Casi q' me pierdo,13,8,80,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),6,5,8,,,,
19,down,Bob Marley & The Wailers,Redemption Song,12,7,80,,,,
20,up,Dread Mar I,Más Allá de Tus Ojos,27,12,80,,,,
21,up,The Wailers,"Get Up, Stand Up",25,8,80,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,22,14,80,,,,
23,down,Paris Boy,Problemas,16,8,7,,,,
24,down,Los Cafres,Tus Ojos (Versión 25 Años),18,6,80,,,,
25,up,Dread Mar I,Decide Tú,28,13,79,,,,
26,down,Bob Marley & The Wailers,Exodus,21,7,80,,,,
27,down,Los Pericos,Runaway (feat. The Original Wailers),24,6,80,,,,
28,up,Don Omar,Dile,30,3,78,,,,
29,down,Los Cafres,Tus ojos,26,4,80,,,,
30,up,UB40,Red Red Wine (12'' Version),66,27,58,,,,
31,down,The Wailers,I Shot the Sheriff,20,8,80,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,37,28,77,,,,
33,up,Los Cafres,Aire (Versión 25 Años),33,27,78,,,,
34,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),39,23,79,,,,
35,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],64,27,72,,,,
36,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,29,75,,,,
37,-,Bob Marley & The Wailers,Concrete Jungle,-,26,77,,,,
38,up,Bob Marley & The Wailers,Lively Up Yourself,71,29,59,,,,
39,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,39,5,,,,
40,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,72,15,14,,,,
41,-,Bob Marley & The Wailers,Kinky Reggae,-,41,4,,,,
42,-,Cultura Profética,La Complicidad,-,28,4,,,,
43,-,Cultura Profética,Ritmo Que Pesa,-,43,3,,,,
44,-,Cultura Profética,Ilegal,-,27,3,,,,
45,-,Dread Mar I,De lejos,-,45,7,,,,
46,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,10,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),62,13,68,,,,
48,down,Dread Mar I,Sálvame,40,23,76,,,,
49,-,Dread Mar I,Dame,-,49,2,,,,
50,-,Kapanga,El Mono Relojero,-,36,6,,,,
51,up,Dread Mar I,Árbol sin hojas,57,24,74,,,,
52,-,Cultura Profética,"Saca, Prende y Sorprende",-,52,1,,,,
53,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,40,28,,,,
54,up,Cultura Profética,Rimas Pa' Seducir,68,31,4,,,,
55,-,Tanto Metro & Devonte,Everyone Falls In Love,-,55,1,,,,
56,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,4,1,,,,
57,down,Pinky Dread,Sorry Seems to Be the Hardest Word,41,32,24,,,,
58,-,Nonpalidece,La Flor,-,34,42,,,,
59,-,Los Cafres,Momento,-,21,58,,,,
60,-,Cultura Profética,Sobrevolando,-,45,7,,,,
61,-,Gondwana,Lady Madonna,-,34,8,,,,
62,-,Resistencia Suburbana,El Leon,-,62,1,,,,
63,down,Bob Marley & The Wailers,Forever Loving Jah,56,37,47,,,,
64,-,Vintage Reggae Soundsystem,Astronomia (Coffin Reggae Mix),-,51,3,,,,
65,up,Bob Marley & The Wailers,Jah Live,96,35,22,,,,
66,-,Natiruts & Pedro Capó,Todo Bien,-,66,4,,,,
67,-,Kranium,Gal Policy,-,67,1,,,,
68,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,62,3,,,,
69,down,Jawsh 685,Laxed (Siren Beat),63,6,48,,,,
70,-,Los Cafres,Suena la Alarma (Versión 25 Años),-,39,11,,,,
71,down,Bob Marley & The Wailers,Trench Town Rock,50,32,33,,,,
72,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),35,18,37,,,,
73,up,SOJA,Here I Am (feat. Rebelution),78,31,68,,,,
74,down,Bob Marley & The Wailers,Slave Driver,60,35,55,,,,
75,down,Bob Marley & The Wailers,Easy Skanking,47,21,78,,,,
76,down,UB40,Red Red Wine (Edit),23,13,78,,,,
77,down,Shaggy,Boombastic,48,37,13,,,,
78,-,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),-,25,7,,,,
79,-,Bob Marley & The Wailers,Pimper's Paradise,-,54,10,,,,
80,down,Natiruts,"Sorri, Sou Rei",70,41,33,,,,
81,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,81,1,,,,
82,down,Planta & Canta & Los Cafres,La Naturaleza,49,27,7,,,,
83,-,Bob Marley & The Wailers,So Much Things To Say,-,52,5,,,,
84,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,80,3,,,,
85,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),32,25,76,,,,
86,-,El Tom La Nota,La Nota,-,67,2,,,,
87,-,El Natty Combo,El Fueguito,-,59,3,,,,
88,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,88,2,,,,
89,down,Inner Circle,Sweat (A La La La La Long),79,34,36,,,,
90,-,The Wailers,Burnin' and Lootin',-,40,36,,,,
91,down,Jamaican Reggae Cuts,Every Time You Go Away,67,55,13,,,,
92,-,Urban Love,Don't Dream It's Over,-,45,5,,,,
93,-,Jimmy Cliff,I Can See Clearly Now,-,31,6,,,,
94,down,Bob Marley & The Wailers,Ambush In the Night,54,37,46,,,,
95,-,SOJA,Losing My Mind,-,37,30,,,,
96,-,Vintage Reggae Soundsystem,Every Breath You Take,-,52,14,,,,
97,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),59,21,78,,,,
98,down,Dj Raulito,Esa Nalga Brinca,84,1,23,,,,
99,-,Bob Marley & The Wailers,No More Trouble,-,73,1,,,,
100,down,UB40,Rat In Mi Kitchen,87,35,30,,,,
