Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,189,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,189,,,,
3,up,Dread Mar I,Tu sin mi,4,1,189,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,189,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,189,,,,
6,up,Dread Mar I,Así Fue (En Vivo),11,3,167,,,,
7,down,Los Cafres,Si el Amor Se Cae,6,2,189,,,,
8,down,Los Cafres,Bastará,7,3,189,,,,
9,up,Los Cafres,Tus ojos,10,4,184,,,,
10,up,Dread Mar I,Hoja en Blanco,15,2,167,,,,
11,up,Los Pericos,Runaway (feat. The Original Wailers),14,6,189,,,,
12,down,Los Cafres,Casi q' me pierdo,9,8,189,,,,
13,up,UB40,Red Red Wine (Edit),30,13,184,,,,
14,up,The Wailers,I Shot the Sheriff,17,8,188,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,189,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,5,69,,,,
17,up,The Wailers,"Get Up, Stand Up",18,8,189,,,,
18,up,Dread Mar I,Más Allá de Tus Ojos,26,12,189,,,,
19,down,Bob Marley & The Wailers,Stir It Up,13,5,189,,,,
20,up,Koino Yokan,Lo Que Hoy Quieras,21,3,66,,,,
21,up,Dread Mar I,Nada,31,17,128,,,,
22,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,19,15,76,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,27,17,126,,,,
24,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,19,150,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,5,51,,,,
26,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),22,18,124,,,,
27,up,Dread Mar I,Km 0,93,27,2,,,,
28,up,Dread Mar I,Laberintos,36,20,127,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,28,2,189,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,25,14,189,,,,
31,down,Reloaded Music,I'm Yours,29,16,80,,,,
32,up,Beele,Loco,32,1,172,90,2020-05-03,90,2020-05-03
33,down,Bob Marley & The Wailers,"Jamming (7"" Version)",23,15,51,,,,
34,down,Bob Marley & The Wailers,Redemption Song,16,7,189,,,,
35,up,Dread Mar I,Árbol sin hojas,37,24,173,,,,
36,up,Los Cafres,Momento,49,21,161,,,,
37,up,Sean Paul,Temperature,39,11,186,,,,
38,down,Dread Mar I,Decide Tú,33,13,188,,,,
39,up,Los Cafres,Tus Ojos (Versión 25 Años),41,6,188,,,,
40,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),45,25,20,,,,
41,up,Bob Marley & The Wailers,Coming In from the Cold,43,31,47,,,,
42,up,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),73,24,43,,,,
43,up,Dread Mar I,Qué Hago Yo,51,22,125,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,34,14,189,,,,
45,up,Bob Marley & The Wailers,Jamming,46,20,89,,,,
46,down,Dave Bolaño,Me Levanté,38,30,36,,,,
47,up,Bob Marley & The Wailers,Forever Loving Jah,47,37,112,,,,
48,up,Dread Mar I,Nadie Dijo,62,48,29,,,,
49,up,Dread Mar I,No convenceran,67,45,68,,,,
50,down,Los Cafres,Aire,40,18,169,,,,
51,down,Bob Marley & The Wailers,Easy Skanking,35,21,170,,,,
52,up,Zimbabwe,Traición a la Mexicana,54,27,138,,,,
53,up,Lion Powda,People Are Strange,55,31,75,,,,
54,up,Dread Mar I,En el Seno del Amor,97,26,125,,,,
55,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,35,25,,,,
56,down,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),42,32,72,,,,
57,down,Bob Marley & The Wailers,Lively Up Yourself,50,29,148,,,,
58,down,Cultura Profética,La Complicidad,57,28,105,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),44,5,96,,,,
60,down,Bob Marley & The Wailers,Positive Vibration,56,34,125,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,39,54,,,,
62,up,Dread Mar I,La Suerte,66,28,105,,,,
63,up,Planta & Canta & Los Cafres,La Naturaleza,80,27,54,,,,
64,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,44,,,,
65,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],60,38,47,,,,
66,-,Dread Mar I,Sálvame (En Vivo),-,24,153,,,,
67,up,Natiruts,"Sorri, Sou Rei",75,41,98,,,,
68,down,"EL NOBA, R Jota & Dj Plaga",ALLÁ,58,5,63,,,,
69,up,Los Cafres,Tu Meta,81,29,121,,,,
70,down,Bob Marley & The Wailers,Exodus,48,31,50,,,,
71,up,Dread Mar I,Vete,78,36,67,,,,
72,-,Lion Powda,Roadhouse Blues,-,34,11,,,,
73,-,Sly & Robbie & Don Camel,Mind Your Dub (Don Camel Dub) [feat. Horace Andy],-,60,9,,,,
74,-,Dread Mar I,Sufro,-,42,22,,,,
75,-,"Roots Radics & Lee ""Scratch"" Perry","The Gates of Dub (Lee ""Scratch"" Perry Dub) [feat. Max Romeo]",-,37,4,,,,
76,-,Roots Radics & Don Camel,Dub Must Get Better (Don Camel Alt Dub) [feat. The Congos],-,35,6,,,,
77,-,Don Camel & Xana Romeo,Worthy to Be Praised,-,33,24,,,,
78,up,Alpha Blondy,I Wish You Were Here,91,37,77,,,,
79,-,Gondwana,Lady Madonna,-,34,35,,,,
80,-,Inner Circle,Beat Down Babylon (feat. Mykal Rose & Freddie McGregor),-,63,4,,,,
81,-,"Alika, Don Camel & Jah9",Dreadlocks Dub (Remix),-,34,22,,,,
82,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,85,,,,
83,-,Sly & Robbie & Scientist,Make a Dub (Scientist Dub) [feat. Luciano],-,44,5,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,42,25,,,,
85,up,Dread Mar I,Sálvame,98,23,171,,,,
86,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),61,29,110,,,,
87,-,Dancing Mood,The Long and Winding Road,-,42,27,,,,
88,-,Lion Powda,Light My Fire,-,60,8,,,,
89,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,36,,,,
90,down,Bob Marley & The Wailers,Pimper's Paradise,89,54,25,,,,
91,-,Sly & Robbie & Dennis Bovell,Argentina Dub (Dennis Bovell Dub) [feat. Ken Boothe],-,54,4,,,,
92,-,G-Shyne,Memories,-,61,5,,,,
93,-,Alika & Nueva Alianza,Come Together (Togetha),-,58,20,,,,
94,-,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),-,21,137,,,,
95,-,Los Cafres,Este Jardín,-,36,66,,,,
96,down,Bob Marley & The Wailers,Africa Unite,65,46,49,,,,
97,-,Nonpalidece,En el Aire,-,48,65,,,,
98,-,Roots Radics & King Jammy,Dub to You (King Jammy Dub) [feat. Toots & The Maytals],-,47,5,,,,
99,down,Bob Marley & The Wailers,Natural Mystic,77,31,89,,,,
100,down,Bob Marley & The Wailers,So Much Trouble in the World,52,33,66,,,,
