Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,36,90,2020-05-03,90,2020-05-03
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,53,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,53,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,1,53,,,,
5,down,Dread Mar I,Tu sin mi,2,1,53,,,,
6,up,Dread Mar I,Hoja en Blanco,6,2,53,,,,
7,up,Dread Mar I,Así Fue (En Vivo),7,3,53,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,2,53,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,53,,,,
10,up,Los Cafres,Si el Amor Se Cae,10,2,53,,,,
11,up,Los Cafres,Bastará,12,3,53,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,9,53,,,,
13,up,Los Cafres,Casi q' me pierdo,18,8,53,,,,
14,down,Bob Marley & The Wailers,Redemption Song,11,7,53,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,8,53,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,53,,,,
17,down,Bob Marley & The Wailers,Stir It Up,13,5,53,,,,
18,up,Los Cafres,Tus Ojos (Versión 25 Años),29,6,53,,,,
19,up,The Wailers,"Get Up, Stand Up",19,8,53,,,,
20,up,Dread Mar I,Más Allá de Tus Ojos,22,12,53,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,17,14,53,,,,
22,up,Los Cafres,Tus ojos,28,4,53,,,,
23,up,Dread Mar I,Decide Tú,23,13,53,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,25,14,53,,,,
25,down,Bob Marley & The Wailers,Exodus,21,7,53,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),20,6,53,,,,
27,up,Jawsh 685,Laxed (Siren Beat),31,6,24,,,,
28,down,Dread Mar I,Laberintos,27,20,53,,,,
29,down,UB40,Red Red Wine (Edit),24,13,52,,,,
30,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),26,26,7,,,,
31,up,Dread Mar I,Sálvame (En Vivo),38,24,53,,,,
32,up,Don Omar,Dile,35,3,51,,,,
33,down,Dread Mar I,Nada,30,17,53,,,,
34,up,Los Cafres,Aire,55,18,48,,,,
35,up,The Wailers,I Shot the Sheriff,42,8,53,,,,
36,down,Sean Paul,Temperature,34,11,53,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,48,21,53,,,,
38,up,Los Cafres,Tu Meta,41,29,24,,,,
39,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),40,21,53,,,,
40,down,Dread Mar I,Qué Hago Yo,32,22,53,,,,
41,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,23,53,,,,
42,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),37,25,52,,,,
43,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,29,52,,,,
44,up,Dread Mar I,Sálvame,57,23,51,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,13,53,,,,
46,up,Alpha Blondy,I Wish You Were Here,71,37,17,,,,
47,down,J Boog,Let's Do It Again,36,8,33,,,,
48,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,37,,,,
49,up,Bob Marley & The Wailers,Concrete Jungle,50,26,51,,,,
50,-,Dread Mar I,Vete,-,36,37,,,,
51,down,UB40,(I Can't Help) Falling in Love With You,46,28,53,,,,
52,down,SOJA,You and Me (feat. Chris Boomer),47,31,49,,,,
53,up,Los Cafres,Aire (Versión 25 Años),87,27,52,,,,
54,-,UB40,Rat In Mi Kitchen,-,35,11,,,,
55,down,SOJA,Here I Am (feat. Rebelution),33,31,47,,,,
56,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],70,27,46,,,,
57,up,Dread Mar I,Árbol Sin Hojas (En Vivo),63,33,47,,,,
58,-,Dread Mar I,La Suerte,-,28,49,,,,
59,up,Nonpalidece,La Flor,86,34,32,,,,
60,up,Bob Marley & The Wailers,Turn Your Lights Down Low,91,42,16,,,,
61,-,Nonpalidece,En el Aire,-,48,24,,,,
62,-,Natty Bong,Blue Jeans,-,36,26,,,,
63,-,SOJA,Not Done Yet,-,31,36,,,,
64,up,Dread Mar I,Mi Amor (En Vivo),95,36,46,,,,
65,down,Bob Marley & The Wailers,Lively Up Yourself,45,29,38,,,,
66,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,18,18,,,,
67,-,Inner Circle,Sweat (A La La La La Long),-,34,26,,,,
68,-,UB40,Red Red Wine (12'' Version),-,27,37,,,,
69,-,Dread Mar I,Otoño (En Vivo),-,47,20,,,,
70,-,Sublime Reggae Kings,Thinking out Loud,-,66,6,,,,
71,up,Los Cafres,De mi mente,80,44,15,,,,
72,up,Los Pericos,Waitin’ (feat. Ali Campbell),78,55,18,,,,
73,-,Dread Mar I,Lo Sabes,-,42,13,,,,
74,-,Dread Mar I,Aunque Digan (En Vivo),-,41,13,,,,
75,-,Kameleba,De Frente al Sol,-,66,1,,,,
76,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,19,24,,,,
77,down,Los Cafres,Secreto mío,60,53,4,,,,
78,up,Dread Mar I,Más Allá de Tus Ojos (En Vivo),94,37,39,,,,
79,-,Kameleba,Cartas Viejas,-,79,1,,,,
80,up,Bob Marley & The Wailers,So Much Trouble in the World,90,33,10,,,,
81,-,Dread Mar I,Donde Vive un Sentimiento (En Vivo),-,45,28,,,,
82,-,Los Pericos,Iron Lion Zion (feat. Mykal Rose),-,61,4,,,,
83,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),39,38,23,,,,
84,-,Dread Mar I,Entre Tus Brazos,-,68,14,,,,
85,down,SOJA,Everything Changes,83,41,9,,,,
86,up,Bob Marley & The Wailers,Ambush In the Night,99,37,30,,,,
87,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,67,1,,,,
88,down,Los Cafres,Momento,51,21,36,,,,
89,-,Dread Mar I,La Verdad (En Vivo),-,47,12,,,,
90,down,Jamaican Reggae Cuts & D.G,Sexy Bitch,76,72,5,,,,
91,down,Bob Marley & The Wailers,Sun Is Shining,65,17,31,,,,
92,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,58,4,,,,
93,down,Dread Mar I,Árbol sin hojas,43,24,51,,,,
94,down,Zona Ganjah,De la Tierra Crece,67,67,6,,,,
95,-,Natty Bong,Sweet Dreams (Are Made of This),-,55,3,,,,
96,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,37,2,,,,
97,-,Dread Mar I,El Brillo de los Dos,-,40,31,,,,
98,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,32,,,,
99,down,Dread Mar I,Cobarde por Demás (En Vivo),93,31,32,,,,
100,-,Dread Mar I,Libre Como el Viento,-,67,1,,,,
