Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,118,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
3,up,Dread Mar I,Tu sin mi,3,1,118,,,,
4,up,Los Cafres,Si el Amor Se Cae,4,2,118,,,,
5,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,3,7,,,,
6,down,Los Cafres,Bastará,5,3,118,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,1,118,,,,
8,up,Dread Mar I,Así Fue (En Vivo),8,3,96,,,,
9,down,Dread Mar I,Hoja en Blanco,7,2,96,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,118,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,118,,,,
12,down,Los Cafres,Casi q' me pierdo,10,8,118,,,,
13,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,9,118,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,8,118,,,,
15,up,Bob Marley & The Wailers,Stir It Up,21,5,118,,,,
16,up,Bob Marley & The Wailers,Exodus,22,7,118,,,,
17,up,The Wailers,"Get Up, Stand Up",23,8,118,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,17,14,118,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,20,6,118,,,,
20,down,Bob Marley & The Wailers,Redemption Song,15,7,118,,,,
21,down,Beele,Loco,13,1,101,90,2020-05-03,90,2020-05-03
22,down,Los Pericos,Runaway (feat. The Original Wailers),19,6,118,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,24,14,118,,,,
24,up,Justin Wellington,Iko Iko (feat. Small Jam),38,5,46,,,,
25,up,Dread Mar I,Más Allá de Tus Ojos,26,12,118,,,,
26,up,The Wailers,I Shot the Sheriff,27,8,118,,,,
27,down,Los Cafres,Tus ojos,16,4,118,,,,
28,down,Los Cafres,Tus Ojos (Versión 25 Años),25,6,118,,,,
29,up,Dread Mar I,Decide Tú,29,13,117,,,,
30,up,UB40,Red Red Wine (Edit),33,13,114,,,,
31,up,Dread Mar I,Árbol sin hojas,42,24,106,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,88,28,111,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,45,21,110,,,,
34,-,Los Cafres,Aire (Versión 25 Años),-,27,112,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),46,23,113,,,,
36,down,Don Omar,Dile,30,3,116,,,,
37,up,Bob Marley & The Wailers,Forever Loving Jah,74,37,63,,,,
38,down,Los Cafres,Momento,32,21,90,,,,
39,up,Bob Marley & The Wailers,Crazy Baldhead,68,34,66,,,,
40,up,Dread Mar I,Sálvame,62,23,109,,,,
41,up,Bob Marley & The Wailers,Lively Up Yourself,44,29,86,,,,
42,down,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],34,27,104,,,,
43,-,Cultura Profética,La Complicidad,-,28,37,,,,
44,down,UB40,Red Red Wine (12'' Version),40,27,89,,,,
45,down,Los Cafres,Aire,31,18,106,,,,
46,-,Zimbabwe,Verano del '57,-,46,15,,,,
47,-,Natty Bong,No Rain,-,47,2,,,,
48,up,Paris Boy,Problemas,63,8,42,,,,
49,-,Zimbabwe,Traición a la Mexicana,-,27,75,,,,
50,up,Bob Marley & The Wailers,Positive Vibration,75,34,72,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,36,17,58,,,,
52,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,30,28,,,,
53,-,Dread Mar I,En el Seno del Amor,-,26,86,,,,
54,up,Natty Bong,I Feel It Coming,94,44,6,,,,
55,-,Cultura Profética,Ilegal,-,27,31,,,,
56,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,47,6,,,,
57,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),39,25,107,,,,
58,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),61,19,81,,,,
59,down,Sean Paul,Temperature,28,11,118,,,,
60,up,SOJA,Here I Am (feat. Rebelution),78,31,95,,,,
61,-,Os Alquimistas,A Little Respect (Reggae Version),-,61,1,,,,
62,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),97,18,60,,,,
63,-,Dread Mar I,Aunque Digan (En Vivo),-,41,24,,,,
64,-,Nonpalidece,La Flor,-,34,64,,,,
65,-,Luciano CDs,Melô de Pina Colada (feat. Master Produções) [Reggae Remix],-,65,1,,,,
66,down,Bob Marley & The Wailers,Concrete Jungle,37,26,112,,,,
67,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,67,4,,,,
68,-,Bob Marley & The Wailers,Pimper's Paradise,-,54,14,,,,
69,-,Kranium,Wi Deh Yah,-,69,1,,,,
70,-,Groove da Praia,I'm Free,-,70,1,,,,
71,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),90,37,17,,,,
72,down,Dread Mar I,Sálvame (En Vivo),48,24,91,,,,
73,-,SOJA,You and Me (feat. Chris Boomer),-,31,100,,,,
74,-,SOJA,I Don't Wanna Wait,-,33,78,,,,
75,-,Ska Beat City & Chachi Lorenzo,Veni (feat. Cucho Parisi & Los Auténticos Decadentes),-,4,21,,,,
76,down,Christopher Martin,Paper Loving,47,38,7,,,,
77,-,Bob Marley & The Wailers,Jah Live,-,35,34,,,,
78,-,Lion Powda,People Are Strange,-,31,20,,,,
79,-,Sublime Reggae Kings,Ho Hey,-,79,4,,,,
80,-,Johnny Nash,I Can See Clearly Now,-,20,33,,,,
81,-,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),-,38,47,,,,
82,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,76,4,,,,
83,-,Los Cafres,Barrilete (Versión 25 Años),-,60,11,,,,
84,-,Bob Marley & The Wailers,Trench Town Rock,-,32,47,,,,
85,-,Dread Mar I,Mi Bendición (En Vivo),-,46,20,,,,
86,-,Dread Mar I,Las Vendas Caerán,-,52,11,,,,
87,down,Dread Mar I,Tu Sin Mi (En Vivo),49,31,67,,,,
88,-,Nonpalidece,Revolución,-,71,3,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,29,100,,,,
90,-,Jamaican Reggae Cuts,Wicked Game,-,48,7,,,,
91,-,Los Pericos,Sgt. Pepper's Lonely Hearts Club Band,-,83,1,,,,
92,-,Cultura Profética,Rimas Pa' Seducir,-,31,27,,,,
93,down,Los Cafres,Tu Meta,41,29,71,,,,
94,down,Natiruts,"Sorri, Sou Rei",43,41,48,,,,
95,-,Los Pericos,Natural Mystic (feat. The Original Wailers),-,65,4,,,,
96,-,Kapanga,El Mono Relojero,-,36,23,,,,
97,down,Pinky Dread,Sorry Seems to Be the Hardest Word,73,32,44,,,,
98,down,Bob Marley & The Wailers,Ambush In the Night,67,37,66,,,,
99,down,SOJA,Not Done Yet,84,31,70,,,,
100,-,Sister Nancy,Bam Bam,-,50,1,,,,
