Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,125,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,125,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,2,125,,,,
4,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),4,3,14,,,,
5,down,Dread Mar I,Tu sin mi,3,1,125,,,,
6,down,Los Cafres,Si el Amor Se Cae,5,2,125,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,125,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,1,125,,,,
9,up,Los Cafres,Bastará,10,3,125,,,,
10,down,Dread Mar I,Así Fue (En Vivo),8,3,103,,,,
11,down,Dread Mar I,Hoja en Blanco,9,2,103,,,,
12,down,Beele,Loco,11,1,108,90,2020-05-03,90,2020-05-03
13,up,Los Cafres,Tus ojos,14,4,125,,,,
14,up,Los Cafres,Casi q' me pierdo,16,8,125,,,,
15,up,Bob Marley & The Wailers,Stir It Up,21,5,125,,,,
16,down,Los Pericos,Runaway (feat. The Original Wailers),15,6,125,,,,
17,up,The Wailers,"Get Up, Stand Up",18,8,125,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,25,14,125,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,9,125,,,,
20,up,Bob Marley & The Wailers,Exodus,36,7,125,,,,
21,down,Dread Mar I,Más Allá de Tus Ojos,12,12,125,,,,
22,up,Bob Marley & The Wailers,Jamming,57,20,26,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,23,14,125,,,,
24,down,Bob Marley & The Wailers,Redemption Song,20,7,125,,,,
25,up,Los Cafres,Momento,28,21,97,,,,
26,down,Reloaded Music,I'm Yours,22,16,21,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,19,6,125,,,,
28,down,Sean Paul,Temperature,26,11,125,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,8,125,,,,
30,up,Los Cafres,Aire (Versión 25 Años),31,27,118,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,58,31,37,,,,
32,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],34,27,111,,,,
33,up,Koino Yokan,Lo Que Hoy Quieras,94,3,2,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),35,5,53,,,,
35,-,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),-,25,113,,,,
36,up,Los Cafres,Aire,67,18,113,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,54,28,117,,,,
38,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,33,80,,,,
39,down,Don Omar,Dile,32,3,123,,,,
40,down,Dread Mar I,Decide Tú,30,13,124,,,,
41,-,Zimbabwe,Traición a la Mejicana,-,38,25,,,,
42,down,Dread Mar I,Árbol sin hojas,33,24,113,,,,
43,-,Lion Powda,People Are Strange,-,31,26,,,,
44,-,Bob Marley & The Wailers,Easy Skanking,-,21,115,,,,
45,up,Jimmy Cliff,Rebel in Me,46,18,36,,,,
46,up,Bob Marley & The Wailers,Concrete Jungle,66,26,117,,,,
47,-,Los Cafres,Este Jardín,-,36,40,,,,
48,down,Cultura Profética,La Complicidad,38,28,44,,,,
49,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),53,23,120,,,,
50,down,The Wailers,I Shot the Sheriff,37,8,125,,,,
51,up,Johnny Nash,I Can See Clearly Now,93,20,38,,,,
52,-,Dread Mar I,De Que Me Vas a Hablar (En Vivo),-,41,60,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,40,17,65,,,,
54,down,Dread Mar I,Sálvame (En Vivo),39,24,98,,,,
55,-,Los Cafres,Secreto Mío (Versión 25 Años),-,55,7,,,,
56,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),48,19,88,,,,
57,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),56,21,111,,,,
58,down,Los Cafres,Tus Ojos (Versión 25 Años),41,6,125,,,,
59,-,Stick Figure,Easy Runaway,-,59,1,,,,
60,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,60,1,,,,
61,up,SOJA,Not Done Yet,99,31,73,,,,
62,up,Stick Figure,Out the Door,87,62,2,,,,
63,-,Stick Figure,Paradise,-,63,1,,,,
64,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,33,16,,,,
65,up,Dread Mar I,Cobarde por Demás (En Vivo),72,31,51,,,,
66,-,Olodum,Let It Be,-,66,1,,,,
67,up,Dread Mar I,Nada (En Vivo),96,50,38,,,,
68,down,Dual Sessions,Let Her Go,59,35,16,,,,
69,-,Cultura Profética,Llevarte Allí,-,67,3,,,,
70,-,Cultura Profética,No Eleva,-,30,4,,,,
71,down,Cultura Profética,Rimas Pa' Seducir,55,31,33,,,,
72,-,Dread Mar I,Aunque Digan (En Vivo),-,41,27,,,,
73,-,Stick Figure,All for You,-,73,1,,,,
74,-,El Natty Combo,Ultimamente Mujer,-,74,1,,,,
75,-,Dread Mar I,Entre Tus Brazos (En Vivo),-,30,51,,,,
76,down,Cultura Profética,Ilegal,50,27,38,,,,
77,-,Cultura Profética,Caracoles,-,44,5,,,,
78,-,Cultura Profética,Sobrevolando,-,45,9,,,,
79,down,Alpha Blondy,I Wish You Were Here,49,37,45,,,,
80,-,Nairobi & Ugo,I Am the Walrus,-,80,1,,,,
81,-,Los Pericos,Waitin’ (feat. Ali Campbell),-,55,31,,,,
82,down,Bob Marley & The Wailers,Redemption Song (Band Version),44,30,32,,,,
83,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,14,,,,
84,down,Bob Marley & The Wailers,Slave Driver,83,35,84,,,,
85,-,Zona Ganjah,Vibra Positiva,-,46,20,,,,
86,-,The Reggister's,They Don't Care About Us (feat. Shelly Sony),-,86,1,,,,
87,-,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),-,32,21,,,,
88,-,Holy Piby,While My Guitar Gently Weeps,-,55,12,,,,
89,-,Dread Mar I,Más Allá de Tus Ojos (En Vivo),-,37,58,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,39,22,,,,
91,-,Los Cafres,El Ángel (Versión 25 Años),-,72,11,,,,
92,-,Dread Mar I,Intro (En Vivo),-,83,4,,,,
93,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),75,18,66,,,,
94,-,Roots Radics & Sly & Robbie,"Ulterior Motives (feat. Brinsley Forde, Bongo Herman & Don Camel)",-,39,25,,,,
95,-,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],-,62,5,,,,
96,-,Gondwana,Lady Madonna,-,34,16,,,,
97,-,Roots Radics & King Jammy,Dubterior Motives (King Jammy Dub) [feat. Brinsley Forde],-,32,14,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,34,74,,,,
99,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,52,9,,,,
100,-,El Natty Combo,Something,-,39,11,,,,
