Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Dread Mar I,Tu sin mi,2,1,4,,,,
3,up,Dread Mar I,Hoja en Blanco,4,2,4,,,,
4,up,Los Cafres,Si el Amor Se Cae,7,2,4,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,1,4,,,,
6,up,Dread Mar I,Así Fue (En Vivo),6,3,4,,,,
7,up,Los Cafres,Bastará,9,3,4,,,,
8,up,Los Cafres,Casi q' me pierdo,10,8,4,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,4,,,,
10,down,Los Cafres,Tus ojos,8,4,4,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,4,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,2,4,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,8,4,,,,
14,up,Dread Mar I,Decide Tú,16,13,4,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,7,4,,,,
16,down,Los Pericos,Runaway (feat. The Original Wailers),12,6,4,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,9,4,,,,
18,up,Bob Marley & The Wailers,Waiting In Vain,20,14,4,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,4,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,5,4,,,,
21,down,The Wailers,"Get Up, Stand Up",17,8,4,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,22,14,4,,,,
23,up,Bob Marley & The Wailers,Exodus,26,7,4,,,,
24,up,Dread Mar I,Nada,25,17,4,,,,
25,down,Dread Mar I,Más Allá de Tus Ojos,24,12,4,,,,
26,up,Dread Mar I,Laberintos,32,20,4,,,,
27,up,Sean Paul,Temperature,33,11,4,,,,
28,down,The Wailers,I Shot the Sheriff,23,8,4,,,,
29,up,Dread Mar I,Qué Hago Yo,35,22,4,,,,
30,up,Los Cafres,Tus Ojos (Versión 25 Años),37,6,4,,,,
31,down,Bob Marley & The Wailers,Easy Skanking,30,21,4,,,,
32,-,Dread Mar I,Sálvame,-,23,3,,,,
33,down,Dread Mar I,En el Seno del Amor,31,26,4,,,,
34,up,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),43,21,4,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),50,23,4,,,,
36,down,Dread Mar I,Sálvame (En Vivo),27,24,4,,,,
37,down,Dread Mar I,Árbol sin hojas,34,24,4,,,,
38,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),29,29,4,,,,
39,up,Los Cafres,Aire (Versión 25 Años),46,27,4,,,,
40,down,Dread Mar I,La Suerte,28,28,4,,,,
41,-,Los Cafres,Mostrame Como Sos (Versión 25 Años),-,35,2,,,,
42,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],53,27,4,,,,
43,-,The Reggister's,Back to Black (feat. Melizza),-,43,1,,,,
44,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,13,4,,,,
45,up,UB40,Red Red Wine (Edit),51,13,4,,,,
46,down,SOJA,You and Me (feat. Chris Boomer),41,31,4,,,,
47,up,Dread Mar I,Mi Amor (En Vivo),91,36,4,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,39,4,,,,
49,-,Sublime Reggae Kings,Human,-,49,1,,,,
50,up,Dread Mar I,Árbol Sin Hojas (En Vivo),82,33,4,,,,
51,up,Myke Tower,La Playa,63,40,4,,,,
52,-,Groove da Praia,Memories,-,52,1,,,,
53,up,Bob Marley & The Wailers,Concrete Jungle,62,26,4,,,,
54,-,SOJA,She Still Loves Me (Acoustic 2010),-,54,1,,,,
55,-,Dread Mar I,Cobarde por Demás (En Vivo),-,31,2,,,,
56,-,Dread Mar I,Hablar por Hablar,-,56,1,,,,
57,up,Los Cafres,Aire,69,18,4,,,,
58,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,49,1,,,,
59,-,General Soundbwoy,Take on Me,-,58,1,,,,
60,up,Bob Marley & The Wailers,Positive Vibration,79,34,3,,,,
61,down,SOJA,Here I Am (feat. Rebelution),45,31,4,,,,
62,-,Dread Mar I,Tu Sin Mi (En Vivo),-,31,3,,,,
63,down,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),55,25,4,,,,
64,down,Dread Mar I,Quema Como el Fuego,44,44,2,,,,
65,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,65,1,,,,
66,down,SOJA,Not Done Yet,59,31,4,,,,
67,down,Dread Mar I,Vete,36,36,3,,,,
68,down,Dread Mar I,El Brillo de los Dos,40,40,3,,,,
69,-,Los Cafres,Momento,-,21,2,,,,
70,down,Dread Mar I,Lo Sabes,42,42,4,,,,
71,-,Dread Mar I,Otoño (En Vivo),-,47,2,,,,
72,up,Cultura Profética,Sobrevolando,72,45,4,,,,
73,down,UB40,Red Red Wine (12'' Version),58,27,3,,,,
74,-,Natty Bong,Blue Jeans,-,36,2,,,,
75,-,Matisyahu,King Without a Crown,-,56,1,,,,
76,up,Dread Mar I,Nada (En Vivo),77,50,3,,,,
77,-,Koffee,W (feat. Gunna),-,43,1,,,,
78,down,Dread Mar I,Vuela Alto,66,53,4,,,,
79,up,Dread Mar I,Entre Tus Brazos (En Vivo),80,30,4,,,,
80,up,SOJA,Decide You're Gone,86,62,2,,,,
81,down,Bob Marley & The Wailers,Crazy Baldhead,65,34,3,,,,
82,down,Dread Mar I,De Que Me Vas a Hablar (En Vivo),68,41,3,,,,
83,-,Dread Mar I,Donde Vive un Sentimiento (En Vivo),-,45,3,,,,
84,down,Don Omar,Dile,47,3,3,,,,
85,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,40,1,,,,
86,-,J Boog,Let's Do It Again,-,8,1,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,17,2,,,,
88,-,Zimbabwe,Traición a la Mejicana,-,38,1,,,,
89,-,Zimbabwe,Loco de Atar,-,44,1,,,,
90,-,Bob Marley & The Wailers,Africa Unite,-,46,1,,,,
91,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,60,1,,,,
92,down,Dread Mar I,Mi Bendición (En Vivo),89,46,2,,,,
93,down,SOJA,Losing My Mind,48,37,3,,,,
94,down,UB40,(I Can't Help) Falling in Love With You,56,28,4,,,,
95,-,The Wailers,Burnin' and Lootin',-,40,1,,,,
96,-,Los Cafres,Imposible (Versión 25 Años),-,59,1,,,,
97,-,Dread Mar I,Más Allá de Tus Ojos (En Vivo),-,37,3,,,,
98,down,Dread Mar I,No convenceran,49,45,4,,,,
99,-,Bob Marley & The Wailers,Ambush In the Night,-,37,3,,,,
100,-,Dancing Mood,The Long and Winding Road,-,42,3,,,,
