Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Raulito,Esa Nalga Brinca,1,1,4,,,,
2,up,Dread Mar I,Hoja en Blanco,9,2,59,,,,
3,down,Beele,Loco,2,1,42,90,2020-05-03,90,2020-05-03
4,up,Dread Mar I,Tu sin mi,6,1,59,,,,
5,up,Dread Mar I,Así Fue (En Vivo),10,3,59,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,1,59,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,59,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,59,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,4,1,59,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),12,1,59,,,,
11,down,Los Cafres,Bastará,8,3,59,,,,
12,down,Los Cafres,Si el Amor Se Cae,11,2,59,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,7,59,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,8,59,,,,
15,up,Los Cafres,Casi q' me pierdo,17,8,59,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,9,59,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,5,59,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),22,6,59,,,,
19,up,Los Cafres,Tus Ojos (Versión 25 Años),20,6,59,,,,
20,up,Dread Mar I,Más Allá de Tus Ojos,28,12,59,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,16,6,59,,,,
22,down,Los Cafres,Tus ojos,21,4,59,,,,
23,up,Bob Marley & The Wailers,Exodus,24,7,59,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,14,59,,,,
25,down,The Wailers,"Get Up, Stand Up",19,8,59,,,,
26,up,Dread Mar I,Laberintos,36,20,59,,,,
27,up,Sean Paul,Temperature,27,11,59,,,,
28,down,Bob Marley & The Wailers,Satisfy My Soul,25,14,59,,,,
29,down,The Wailers,I Shot the Sheriff,26,8,59,,,,
30,up,Dread Mar I,Nada,40,17,59,,,,
31,up,UB40,Red Red Wine (Edit),37,13,58,,,,
32,down,Los Cafres,Aire (Versión 25 Años),31,27,58,,,,
33,down,Los Cafres,Aire,30,18,54,,,,
34,up,Dread Mar I,Qué Hago Yo,56,22,59,,,,
35,-,Dread Mar I,Sálvame,-,23,56,,,,
36,down,Dread Mar I,Decide Tú,32,13,59,,,,
37,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],38,27,52,,,,
38,down,Jawsh 685,Laxed (Siren Beat),34,6,30,,,,
39,up,Bob Marley & The Wailers,Concrete Jungle,51,26,57,,,,
40,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,23,59,,,,
41,up,J Boog,Let's Do It Again,96,8,38,,,,
42,-,Toti Angeloni,Lena Para El Carbon,-,31,1,,,,
43,up,Pinky Dread,Sorry Seems to Be the Hardest Word,45,32,3,,,,
44,down,Los Cafres,Tu Meta,39,29,30,,,,
45,down,Dread Mar I,Sálvame (En Vivo),33,24,59,,,,
46,down,Don Omar,Dile,29,3,57,,,,
47,up,SOJA,Here I Am (feat. Rebelution),67,31,52,,,,
48,up,Los Cafres,Momento,53,21,42,,,,
49,down,Klub & Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (feat. Dread Mar I),46,21,59,,,,
50,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),54,19,29,,,,
51,up,Los Cafres,Mostrame Como Sos (Versión 25 Años),52,35,36,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),63,13,58,,,,
53,up,Los Cafres,Secreto mío,59,53,6,,,,
54,-,Dread Mar I,Árbol sin hojas,-,24,56,,,,
55,-,SOJA,Losing My Mind,-,37,25,,,,
56,down,Bob Marley & The Wailers,Easy Skanking,41,21,59,,,,
57,-,Bob Marley & The Wailers,Lively Up Yourself,-,29,42,,,,
58,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),61,25,57,,,,
59,down,UB40,Rat In Mi Kitchen,50,35,16,,,,
60,down,Los Cafres,Este Jardín,55,36,16,,,,
61,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),91,29,58,,,,
62,-,SOJA,Not Done Yet,-,31,38,,,,
63,-,Dread Mar I,Vete,-,36,42,,,,
64,-,Zimbabwe,Traición a la Mejicana,-,38,8,,,,
65,down,Dread Mar I,Tu Sin Mi (En Vivo),60,31,45,,,,
66,-,Dread Mar I,El Brillo de los Dos,-,40,33,,,,
67,down,Zimbabwe,Traición a la Mexicana,47,27,30,,,,
68,-,Los Pericos,Jamaica Reggae (feat. The Skatalites),-,65,4,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,66,31,29,,,,
70,-,Bob Marley & The Wailers,Coming In from the Cold,-,31,13,,,,
71,-,Dread Mar I,Vuela Alto,-,53,12,,,,
72,up,Dread Mar I,Árbol Sin Hojas (En Vivo),79,33,53,,,,
73,-,Bob Marley & The Wailers,Pimper's Paradise,-,54,9,,,,
74,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],75,45,9,,,,
75,-,Alpha Blondy,I Wish You Were Here,-,37,22,,,,
76,-,Natty Bong,Blue Jeans,-,36,27,,,,
77,-,Kameleba,Orillas,-,43,7,,,,
78,up,SOJA,I Don't Wanna Wait,81,33,38,,,,
79,down,Natiruts,"Sorri, Sou Rei",48,41,21,,,,
80,-,Dread Mar I,Mi Amor,-,48,8,,,,
81,-,SOJA,Rest of My Life (Bonus Track),-,66,15,,,,
82,-,Bob Marley & The Wailers,One Drop,-,43,14,,,,
83,-,SOJA,Tell Me,-,56,2,,,,
84,-,Dread Mar I,Quema Como el Fuego,-,44,18,,,,
85,down,Bob Marley & The Wailers,Positive Vibration,72,34,34,,,,
86,down,Bob Marley & The Wailers,Forever Loving Jah,76,37,35,,,,
87,up,Los Pericos,Waitin’ (feat. Ali Campbell),90,55,20,,,,
88,-,Dread Mar I,Promesas (En Vivo),-,48,4,,,,
89,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,47,2,,,,
90,-,SOJA,You and Me (feat. Chris Boomer),-,31,54,,,,
91,-,Los Cafres,Dulce Muñequita,-,58,2,,,,
92,down,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),71,48,9,,,,
93,down,Dread Mar I,Mi Amor (En Vivo),49,36,52,,,,
94,down,Los Cafres,Esclavo,57,45,6,,,,
95,-,Los Cafres,De mi mente,-,44,16,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,32,6,,,,
97,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,96,2,,,,
98,-,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",-,33,6,,,,
99,-,Dread Mar I,Todo Lo Que Se Fue,-,47,4,,,,
100,-,Bob Marley & The Wailers,Slave Driver,-,35,39,,,,
