Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,24,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,1,24,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,24,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,23,,,,
5,up,Hillsong UNITED,Hosanna,7,1,24,,,,
6,down,Hillsong Worship,What a Beautiful Name,2,1,23,,,,
7,up,Lauren Daigle,You Say,24,2,24,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,6,1,24,,,,
9,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,24,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,9,2,22,,,,
11,up,Chris Tomlin,Our God,11,6,24,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,13,8,24,,,,
13,down,Parachute Band,Glorified,12,6,24,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,23,,,,
15,up,Chris Tomlin,Indescribable,16,12,24,,,,
16,down,Casting Crowns,Who Am I,15,10,24,,,,
17,up,Hillsong Worship,This Is Our God,17,3,23,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),41,4,20,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,17,,,,
20,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,24,,,,
21,up,Hillsong Worship,Desert Song,21,5,22,,,,
22,up,ARISE,Awaken My Soul,22,18,24,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,24,,,,
24,up,Rapture Ruckus,Hold On,25,20,24,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,24,,,,
26,down,Chris Tomlin,How Great Is Our God,20,16,24,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,23,,,,
28,up,Hillsong UNITED,Arms Open Wide,32,8,24,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),27,9,20,,,,
30,-,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],-,30,7,,,,
31,down,Hillsong Worship,I Surrender (Live),30,6,22,,,,
32,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,24,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,33,26,24,,,,
34,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,23,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,5,85,2020-03-22,78,2020-03-29
36,up,Edge Kingsland,Wairua Tapu/HS Welcome,37,13,23,,,,
37,down,Housefires,Good Good Father,36,18,24,,,,
38,up,Casting Crowns,Praise You In This Storm,42,14,20,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,61,22,24,,,,
40,down,Hillsong Worship,Who You Say I Am,35,13,24,,,,
41,up,Rapture Ruckus,All Things New,55,33,24,,,,
42,up,Hillsong Young & Free,Sinking Deep (Live),48,14,24,,,,
43,down,Parachute Band,Mercy,40,32,24,,,,
44,down,Rapture Ruckus,Tonight,43,37,20,,,,
45,up,Parachute Band,Peace On Earth,49,39,24,,,,
46,up,Hillsong,Worthy Is the Lamb,50,38,24,,,,
47,up,Candi Staton,Young Hearts Run Free,88,17,20,,,,
48,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],51,43,24,,,,
49,up,Chris Tomlin,I Will Follow,54,38,24,,,,
50,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,24,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),58,46,24,,,,
52,-,Nashville Studio Musicians,How Great Thou Art,-,52,1,,,,
53,-,Tevita Lolomanaia,Hosana,-,53,1,,,,
54,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,54,1,,,,
55,-,Lauren Daigle,Love Like This,-,55,1,,,,
56,up,Kim Walker-Smith,Spirit Break Out (Live),68,46,24,,,,
57,up,Kari Jobe,Forever (Live),59,50,24,,,,
58,up,Parachute Band,Living Rain,96,51,24,,,,
59,up,Hillsong Worship,With All I Am,99,37,24,,,,
60,up,Hillsong UNITED,From the Inside Out,98,20,23,,,,
61,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),69,47,24,,,,
62,-,Newsboys,God's Not Dead (Like a Lion),-,34,21,,,,
63,up,Hillsong Worship,Forever Reign,95,19,24,,,,
64,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,40,24,,,,
65,-,Hillsong Young & Free,Alive (Live),-,17,21,,,,
66,up,Hillsong Worship,You'll Come,100,22,24,,,,
67,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,27,10,,,,
68,-,Rend Collective,My Lighthouse,-,16,20,,,,
69,-,Chris Tomlin,I Lift My Hands,-,59,23,,,,
70,-,Hillsong Worship,Stronger,-,22,23,,,,
71,-,TobyMac,The Slam,-,71,1,,,,
72,-,Jithin Raj,Anbaaneerae,-,72,1,,,,
73,-,Dave Dobbyn,Amazing Grace,-,73,1,,,,
74,-,Carey Landry,Isaiah 49 (I Will Never Forget You),-,74,1,,,,
75,-,Petra,Armed and Dangerous,-,75,1,,,,
76,-,Cody Carnes,Power in the Blood,-,76,1,,,,
77,-,Carey Landry,Only a Shadow,-,77,1,,,,
78,-,Stan Walker,Ma Te Marie,-,78,1,,,,
79,-,Petra,Mine Field (On Fire Version),-,79,1,,,,
80,-,Frank Edwards,Sweet Spirit of God (feat. Nicole C. Mullen & Chee),-,80,1,,,,
81,-,Keith Lancaster & The Acappella Company,By Faith,-,81,1,,,,
82,-,Stephen Jebakumar,Aadharam Neer (feat. Beryl Natasha),-,82,1,,,,
83,-,Nancy Harmon,Too Far to Look Back,-,83,1,,,,
84,-,Hillsong Young & Free,Wake (Live),-,22,23,,,,
85,-,New Life Worship OH,For He Is Lord (feat. Osby Berry),-,85,1,,,,
86,-,I Surrender All,I Surrender All (Piano),-,86,1,,,,
87,-,"Andy Mosely, Georges Williams & Hogman Maxey",I Know I Got Religion,-,87,1,,,,
88,-,Nicole C. Mullen,I'm Not Scared,-,88,1,,,,
89,-,Paul Robeson,"Swing Low, Sweet Chariot (Digitally Remastered)",-,89,1,,,,
90,-,Cross Worship,Here (Live) [feat. Osby Berry & Colette Alexia],-,90,1,,,,
91,-,Victoria Tunde,Lost for Words (feat. Osby Berry) [Live],-,91,1,,,,
92,-,Paul Robeson,Ol' Man River (Digitally Remastered),-,92,1,,,,
93,-,Whisnants,Nail It to the Cross,-,93,1,,,,
94,down,Arise Church,Jesus Be Our Everything,39,35,24,,,,
95,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,25,23,,,,
96,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,6,,,,
97,-,Hillsong Worship,I Will Exalt You (Live),-,21,23,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,28,13,,,,
99,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,46,23,,,,
100,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,61,22,,,,
