Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,206,,,,
2,up,Bob Carlisle,Butterfly Kisses,7,1,194,,,,
3,down,Hillsong UNITED,Hosanna,2,1,198,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,197,,,,
5,down,Hillsong UNITED,Lead Me to the Cross,4,2,198,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,2,178,,,,
7,down,Hillsong UNITED,Mighty to Save,6,2,206,,,,
8,up,Hillsong Worship,This Is Our God,8,4,206,,,,
9,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,5,193,,,,
10,up,Hillsong Worship,Desert Song,10,6,206,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,5,193,,,,
12,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,6,200,,,,
13,up,All Sons & Daughters,Great Are You Lord (Live),15,7,183,,,,
14,up,Lauren Daigle,You Say,14,2,208,47,2019-10-06,47,2019-10-06
15,down,Hillsong Worship,I Surrender (Live),13,6,196,,,,
16,up,Hillsong UNITED,Arms Open Wide,16,8,212,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),17,9,194,,,,
18,up,Hillsong Worship,Who You Say I Am,18,13,195,,,,
19,up,Hillsong UNITED,The Stand,19,10,210,,,,
20,up,Hillsong Worship,Cornerstone (Live),20,12,196,,,,
21,up,Edge Kingsland,Wairua Tapu/HS Welcome,21,13,198,,,,
22,up,Hillsong Young & Free,Alive (Studio),22,9,203,,,,
23,up,Casting Crowns,Praise You In This Storm,23,14,194,,,,
24,up,Hillsong Young & Free,Sinking Deep (Live),24,14,212,,,,
25,up,Elevation Worship,O Come to the Altar (Live),25,15,186,,,,
26,up,Rend Collective,My Lighthouse,27,16,183,,,,
27,down,Hillsong Young & Free,Alive (Live),26,17,198,,,,
28,up,Gungor,Beautiful Things,28,18,200,,,,
29,up,Hillsong Worship,Forever Reign,29,19,206,,,,
30,up,Hillsong UNITED,From the Inside Out,30,20,205,,,,
31,up,Hillsong Worship,You'll Come,31,22,202,,,,
32,up,Hillsong Worship,Stronger,32,22,200,,,,
33,up,Hillsong Young & Free,Wake (Live),33,22,200,,,,
34,up,Hillsong Worship,I Will Exalt You (Live),34,21,195,,,,
35,up,Hillsong Worship,With Everything,35,26,179,,,,
36,up,Elevation Worship,Here as in Heaven (Live),54,27,107,,,,
37,up,Equippers Revolution,This Is How We Party,37,28,135,,,,
38,up,Bethel Music & kalley,Ever Be (Live),38,29,104,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,28,89,,,,
40,down,Edge Kingsland,Praise the Lord/Coda,39,30,74,,,,
41,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,29,57,,,,
42,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),41,31,48,,,,
43,up,Hillsong Worship,Yahweh (Live),43,32,49,,,,
44,down,Elevation Worship,Do It Again (Live),42,30,56,,,,
45,down,Hillsong Worship,Healer,44,31,53,,,,
46,down,Cory Asbury,Reckless Love,45,34,50,,,,
47,down,Casting Crowns,Glorious Day (Living He Loved Me),46,34,48,,,,
48,down,Elevation Worship,Resurrecting (Live),47,37,48,,,,
49,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard) [Radio Version],-,49,1,,,,
50,-,for KING & COUNTRY,Little Drummer Boy (Live),-,48,1,93,2019-12-08,93,2019-12-08
51,-,Fruition Music Inc.,I Almost Let Go (Low Key) [Originally Performed by Kurt Carr] [Instrumental Track],-,51,1,,,,
52,down,Newsboys,God's Not Dead (Like a Lion),48,34,193,,,,
53,-,Samy Galí,More Than Able (Instrumental Piano),-,53,1,,,,
54,-,Crossroads Performance Tracks,Champion of Love (Demonstration in F),-,54,1,,,,
55,-,Sixpence None the Richer,Kiss Me,-,1,170,,,,
