Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,45,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,45,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,45,,,,
4,down,Sixpence None the Richer,Kiss Me,2,1,45,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,1,41,,,,
6,up,Hillsong UNITED,Hosanna,6,1,41,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,45,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,9,2,42,,,,
9,down,Hillsong Worship,What a Beautiful Name,8,1,44,,,,
10,up,Chris Tomlin,Our God,10,6,45,,,,
11,up,Parachute Band,Glorified,11,6,45,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,45,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,1,22,85,2020-03-22,78,2020-03-29
14,down,Hillsong,Shout to the Lord,13,8,42,,,,
15,down,Casting Crowns,Who Am I,14,10,45,,,,
16,-,LIFE Anthem,Still on the Throne,-,16,1,,,,
17,down,Hillsong UNITED,Mighty to Save,15,2,44,,,,
18,down,Chris Tomlin,Indescribable,17,12,45,,,,
19,down,Hillsong Worship,This Is Our God,16,3,43,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,38,,,,
21,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],21,14,45,,,,
22,down,Chris Tomlin,How Great Is Our God,20,16,45,,,,
23,down,ARISE,Awaken My Soul,22,18,45,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,5,39,,,,
25,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],24,18,45,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,45,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,45,,,,
28,up,Lauren Daigle,You Say,40,2,45,47,2019-10-06,47,2019-10-06
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,44,,,,
30,up,All Sons & Daughters,Great Are You Lord (Live),45,7,39,,,,
31,-,Chris Tomlin,Good Good Father,-,20,30,,,,
32,down,Hillsong UNITED,Arms Open Wide,30,8,45,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,35,26,45,,,,
34,up,Hillsong UNITED,The Stand,42,10,43,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),36,9,39,,,,
36,up,Hillsong Worship,I Surrender (Live),39,6,41,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,26,44,,,,
38,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),37,27,29,,,,
39,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,45,,,,
40,up,Hillsong Worship,Cornerstone (Live),43,11,41,,,,
41,up,Hillsong Worship,Who You Say I Am,56,13,44,,,,
42,up,Housefires,Good Good Father,44,18,45,,,,
43,up,Parachute Band,Mercy,80,32,45,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),83,14,45,,,,
45,up,Edge Kingsland,Wairua Tapu/HS Welcome,96,13,44,,,,
46,-,Hillsong,Worthy Is the Lamb,-,38,44,,,,
47,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],98,40,45,,,,
48,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],99,43,45,,,,
49,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,39,,,,
50,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,45,43,,,,
51,-,Joe Mettle,Sunsum Nwom,-,51,1,,,,
52,-,莊蕙如,我尊崇祢,-,52,1,,,,
53,-,Scott Wesley Brown,This Is the Day (A Wedding Song) [One Step Closer],-,53,1,,,,
54,up,Chris Tomlin,I Will Follow,100,38,45,,,,
55,-,Elevation Worship,O Come to the Altar (Live),-,15,36,,,,
56,up,Parachute Band,Peace On Earth,97,39,45,,,,
57,down,Rapture Ruckus,Hold On,25,20,45,,,,
58,-,Kim Walker-Smith,Spirit Break Out (Live),-,46,43,,,,
59,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,46,44,,,,
60,-,Newsboys,God's Not Dead (Like a Lion),-,34,39,,,,
61,-,Hillsong Young & Free,Alive (Live),-,17,34,,,,
62,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,47,41,,,,
63,-,Gungor,Beautiful Things,-,18,36,,,,
64,-,Hillsong Worship,Forever Reign,-,19,40,,,,
65,down,Hillsong Young & Free,Alive (Studio),38,9,44,,,,
66,down,Rapture Ruckus,All Things New,60,33,45,,,,
67,-,Chris Tomlin,I Lift My Hands,-,59,39,,,,
68,-,Switchfoot,Only Hope,-,68,1,,,,
69,-,Hillsong Worship,Come Alive (Live),-,69,1,,,,
70,-,The Cathedrals,There Is a Fountain,-,70,1,,,,
71,-,Joe Mettle,Makamfo (feat. Calvis Hammond),-,71,1,,,,
72,-,Sarah Kroger,A Thousand Thank Yous,-,72,1,,,,
73,-,Randy Rothwell & Integrity's Hosanna! Music,How Great Is Your Goodness,-,73,1,,,,
74,up,Rapture Ruckus,Tonight,82,37,41,,,,
75,-,Joe Mettle,Hide Me (feat. Jonathan Nelson),-,75,1,,,,
76,-,The Cathedrals,Suppertime,-,76,1,,,,
77,-,莊蕙如,高唱哈利路亞,-,77,1,,,,
78,-,Kim Walker-Smith,Returning (Live),-,78,1,,,,
79,-,Kirk Franklin,Could've Been (With J Moss & Tye Tribbett),-,79,1,,,,
80,-,Sehlin 林婉容 & Lamb Music 小羊詩歌,I Will Wait For The Lord 我要等候耶和華,-,80,1,,,,
81,-,Joe Mettle,Fa Me Sie,-,81,1,,,,
82,-,Parachute Band,Living Rain,-,51,42,,,,
83,-,Casting Crowns,Praise You In This Storm,-,14,37,,,,
84,-,Kari Jobe,Forever (Live),-,50,41,,,,
85,-,Joe Mettle,Yahweh,-,85,1,,,,
86,-,Lamb Music 小羊詩歌,As The Mountains Surround Jerusalem 眾山怎樣圍繞耶路撒冷,-,86,1,,,,
87,-,Candi Staton,Young Hearts Run Free,-,17,37,,,,
88,-,Joe Mettle,Halleluyah Song (feat. Jonathan Nelson),-,88,1,,,,
89,-,Sarah Kelly,All I See,-,89,1,,,,
90,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,25,36,,,,
91,-,Joe Mettle,Tumi Wura,-,91,1,,,,
92,-,Rend Collective,My Lighthouse,-,16,34,,,,
93,-,Joe Mettle,Power of Prayer,-,93,1,,,,
94,-,Joe Mettle,Mehia Wo Yesu,-,94,1,,,,
95,-,Hillsong UNITED,From the Inside Out,-,20,40,,,,
96,-,Joe Mettle,Spirit Move (feat. AKOSUA KYEREMATEN),-,96,1,,,,
97,-,Joe Mettle,I See Miracles,-,97,1,,,,
98,-,Joe Mettle,Pentecost,-,98,1,,,,
99,-,Hillsong Worship,You'll Come,-,22,39,,,,
100,-,Hillsong Worship,Stronger,-,22,37,,,,
