Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,204,,,,
2,up,Hillsong UNITED,Hosanna,2,1,196,,,,
3,up,Hillsong UNITED,Lead Me to the Cross,3,2,196,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,2,176,,,,
5,up,Hillsong UNITED,Mighty to Save,5,2,204,,,,
6,up,Hillsong Worship,This Is Our God,6,3,204,,,,
7,up,Bethel Music & Kristene DiMarco,It is Well (Live),7,4,191,,,,
8,up,Hillsong Worship,Desert Song,8,5,204,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,5,191,,,,
10,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,6,198,,,,
11,-,Hillsong Worship,I Surrender (Live),-,6,194,,,,
12,down,Hillsong UNITED,Arms Open Wide,11,8,210,,,,
13,down,Hillsong Worship,O Praise the Name (Anástasis),12,9,192,,,,
14,up,Lauren Daigle,You Say,15,2,206,47,2019-10-06,47,2019-10-06
15,down,Hillsong UNITED,The Stand,13,10,208,,,,
16,down,Hillsong Worship,Cornerstone (Live),14,11,194,,,,
17,down,Hillsong Worship,Who You Say I Am,16,13,193,,,,
18,-,Sean Feucht & Carine Bassili,God of Israel,-,18,1,,,,
19,down,Hillsong Young & Free,Alive (Studio),17,9,201,,,,
20,down,Casting Crowns,Praise You In This Storm,18,14,192,,,,
21,down,Hillsong Young & Free,Sinking Deep (Live),19,14,210,,,,
22,down,Elevation Worship,O Come to the Altar (Live),20,15,184,,,,
23,down,Rend Collective,My Lighthouse,21,16,181,,,,
24,down,Hillsong Young & Free,Alive (Live),23,17,196,,,,
25,down,Gungor,Beautiful Things,24,18,198,,,,
26,down,Hillsong Worship,Forever Reign,25,19,204,,,,
27,down,Hillsong UNITED,From the Inside Out,26,20,203,,,,
28,down,Hillsong Worship,You'll Come,27,22,200,,,,
29,down,Hillsong Worship,Stronger,28,22,198,,,,
30,down,Hillsong Young & Free,Wake (Live),29,22,198,,,,
31,down,Hillsong Worship,I Will Exalt You (Live),30,21,193,,,,
32,down,Hillsong Worship,With Everything,31,26,177,,,,
33,down,Equippers Revolution,This Is How We Party,32,28,133,,,,
34,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,28,87,,,,
35,down,Bethel Music & kalley,Ever Be (Live),33,29,102,,,,
36,down,Edge Kingsland,Praise the Lord/Coda,34,30,72,,,,
37,down,Elevation Worship,Do It Again (Live),36,30,54,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,29,55,,,,
39,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),37,31,46,,,,
40,down,Hillsong Worship,Yahweh (Live),39,32,47,,,,
41,down,Hillsong Worship,Healer,40,31,51,,,,
42,down,Cory Asbury,Reckless Love,38,34,48,,,,
43,down,Elevation Worship,Resurrecting (Live),41,34,46,,,,
44,down,Newsboys,God's Not Dead (Like a Lion),42,34,191,,,,
45,up,Hillsong Worship,You Are My Strength,56,41,9,,,,
46,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,46,1,,,,
47,-,Senator Orrin Hatch & The Osmonds Second Generation,Let This Faith Sustain Us,-,47,1,,,,
48,-,Family of God Christian Church,LAU AFIOGA (feat. FOGCC Choir) [Samoan Version],-,48,1,,,,
49,-,NYCYPCD,Back in My Father's House Again,-,49,1,,,,
50,-,Marilla Ness,Tender Mercy,-,50,1,,,,
51,-,Stoneleigh Kids,God Loves You and I Love You,-,51,1,,,,
52,-,Marilla Ness,God of Comfort / Draw Me Closer,-,52,1,,,,
53,up,Hillsong Young & Free,Real Love (Live),55,39,28,,,,
