Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,65,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,1,66,,,,
3,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,66,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,1,60,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,66,,,,
6,up,Hillsong UNITED,Hosanna,13,1,61,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,1,64,,,,
8,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,66,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,8,2,61,,,,
10,down,Chris Tomlin,Our God,9,6,66,,,,
11,down,Parachute Band,Glorified,10,6,66,,,,
12,down,Cindy Ruakere,New Zealand National Anthem,11,8,66,,,,
13,up,Casting Crowns,Who Am I,14,10,66,,,,
14,up,Chris Tomlin,Indescribable,16,12,66,,,,
15,up,Hillsong Worship,This Is Our God,17,4,61,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,59,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),19,5,59,,,,
18,up,Lauren Daigle,You Say,21,2,66,47,2019-10-06,47,2019-10-06
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,66,,,,
20,up,Chris Tomlin,How Great Is Our God,22,16,66,,,,
21,up,Hillsong Worship,Desert Song,23,6,63,,,,
22,up,Chris Tomlin,Good Good Father,24,20,49,,,,
23,up,ARISE,Awaken My Soul,25,18,66,,,,
24,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,66,,,,
25,up,Rapture Ruckus,Hold On,29,20,66,,,,
26,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],30,21,66,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),72,6,62,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,22,66,,,,
29,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,66,,,,
30,up,All Sons & Daughters,Great Are You Lord (Live),32,7,60,,,,
31,up,Hillsong UNITED,Arms Open Wide,33,8,66,,,,
32,down,Bryan & Katie Torwalt,Holy Spirit,31,26,66,,,,
33,up,Hillsong Worship,I Surrender (Live),35,6,62,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),37,9,59,,,,
35,up,Hillsong UNITED,The Stand,38,10,64,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,65,,,,
37,down,Hillsong,Shout to the Lord,12,8,62,,,,
38,up,Edge Kingsland,Wairua Tapu/HS Welcome,39,13,62,,,,
39,up,Housefires,Good Good Father,41,18,63,,,,
40,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,54,,,,
41,up,Rapture Ruckus,All Things New,42,33,66,,,,
42,up,Hillsong Young & Free,Alive (Studio),44,9,65,,,,
43,down,Hillsong UNITED,Mighty to Save,15,2,65,,,,
44,up,Parachute Band,Mercy,45,32,66,,,,
45,up,Rapture Ruckus,Tonight,47,37,62,,,,
46,up,Hillsong Young & Free,Sinking Deep (Live),48,14,66,,,,
47,up,Casting Crowns,Praise You In This Storm,49,14,56,,,,
48,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,27,49,,,,
49,up,Parachute Band,Peace On Earth,50,39,66,,,,
50,up,Hillsong,Worthy Is the Lamb,52,38,65,,,,
51,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],54,40,66,,,,
52,down,Candi Staton,Young Hearts Run Free,51,17,57,,,,
53,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],55,43,66,,,,
54,down,Chris Tomlin,I Will Follow,53,38,66,,,,
55,-,New Apostolic Church,Sing Hom 'n Loflied,-,40,1,,,,
56,-,Brandon Lake,Just Like Heaven (Live),-,56,1,,,,
57,-,Matt Redman,It Is Well With My Soul (Live),-,57,1,,,,
58,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,5,57,,,,
59,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],56,45,64,,,,
60,down,Hillsong Young & Free,This Is Living (feat. Lecrae),58,46,65,,,,
61,down,Kim Walker-Smith,Spirit Break Out (Live),59,46,64,,,,
62,down,Hillsong Worship,With All I Am,61,37,62,,,,
63,down,Parachute Band,Living Rain,62,51,63,,,,
64,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),64,47,62,,,,
65,up,Gungor,Beautiful Things,65,18,57,,,,
66,up,Hillsong Worship,Forever Reign,66,19,61,,,,
67,up,Hillsong UNITED,From the Inside Out,67,20,61,,,,
68,up,Chris Tomlin,I Lift My Hands,68,59,60,,,,
69,up,Kari Jobe,Forever (Live),69,50,61,,,,
70,up,Hillsong Worship,You'll Come,71,22,59,,,,
71,up,Hillsong Worship,Stronger,73,22,57,,,,
72,down,Hillsong Young & Free,Wake (Live),70,22,55,,,,
73,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],74,25,57,,,,
74,up,Hillsong Worship,I Will Exalt You (Live),95,21,53,,,,
75,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),75,46,56,,,,
76,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],76,61,53,,,,
77,up,Kari Jobe,Revelation Song,78,66,51,,,,
78,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],79,30,35,,,,
79,up,Hillsong Worship,With Everything,80,26,42,,,,
80,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],81,72,32,,,,
81,up,Chris Tomlin,God's Great Dance Floor,83,75,41,,,,
82,-,Hillsong Worship,Who You Say I Am,-,13,62,,,,
83,down,Sixpence None the Richer,There She Goes,82,56,40,,,,
84,up,Parachute Band,Gave It All,85,71,40,,,,
85,up,Matt Redman,Blessed Be Your Name,86,17,37,,,,
86,up,Chris Tomlin,Our God,87,76,31,,,,
87,-,Andrew Ironside,The Warrior's Overture,-,87,1,,,,
88,down,Hillsong Worship,Cornerstone (Live),40,12,61,,,,
89,-,Elevation Worship,O Come to the Altar (Live),-,15,52,,,,
90,down,Hillsong Young & Free,Alive (Live),63,17,55,,,,
91,down,Newsboys,God's Not Dead (Like a Lion),57,34,60,,,,
92,down,Rend Collective,My Lighthouse,60,16,51,,,,
93,down,Casting Crowns,Voice of Truth,91,63,22,,,,
94,down,Parachute Band,Saviour of the Broken Heart,88,77,29,,,,
95,down,Equippers Revolution,This Is How We Party,89,28,29,,,,
96,down,ステイシー・オリコ,Stuck,77,68,35,,,,
97,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],90,60,29,,,,
98,-,Bryan & Katie Torwalt,I'm a Lover of Your Presence,-,93,4,,,,
99,down,Lauren Daigle,Trust in You,94,75,29,,,,
100,down,Bethel Music & kalley,Ever Be (Live),92,29,22,,,,
