Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,41,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,41,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,41,,,,
4,down,Bob Carlisle,Butterfly Kisses,3,1,37,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,1,41,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,1,40,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,41,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,9,2,38,,,,
9,up,Chris Tomlin,Our God,10,6,41,,,,
10,up,Parachute Band,Glorified,11,6,41,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,12,8,41,,,,
12,up,Hillsong,Shout to the Lord,13,8,38,,,,
13,up,Casting Crowns,Who Am I,14,10,41,,,,
14,up,Hillsong UNITED,Mighty to Save,15,2,40,,,,
15,up,Chris Tomlin,Indescribable,16,12,41,,,,
16,up,Hillsong Worship,This Is Our God,17,3,39,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),21,4,35,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,34,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],22,14,41,,,,
20,up,Chris Tomlin,How Great Is Our God,20,16,41,,,,
21,up,Hillsong Young & Free,Alive (Studio),46,9,40,,,,
22,up,ARISE,Awaken My Soul,23,18,41,,,,
23,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,41,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,22,41,,,,
25,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,41,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,6,40,,,,
27,up,Hillsong UNITED,Arms Open Wide,31,8,41,,,,
28,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,41,,,,
29,up,Bryan & Katie Torwalt,Holy Spirit,33,26,41,,,,
30,up,Hillsong Worship,I Surrender (Live),34,6,37,,,,
31,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),30,27,25,,,,
32,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),35,26,40,,,,
33,up,Hillsong UNITED,The Stand,38,10,39,,,,
34,up,Housefires,Good Good Father,41,18,41,,,,
35,up,Hillsong Worship,Who You Say I Am,37,13,40,,,,
36,up,Hillsong Worship,Cornerstone (Live),39,11,37,,,,
37,down,Hillsong UNITED,Hosanna,5,1,38,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,5,37,,,,
39,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,2,35,,,,
40,up,Parachute Band,Mercy,47,32,41,,,,
41,up,Hillsong Young & Free,Sinking Deep (Live),49,14,41,,,,
42,down,Lauren Daigle,You Say,27,2,41,47,2019-10-06,47,2019-10-06
43,up,Parachute Band,Peace On Earth,50,39,41,,,,
44,down,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,40,,,,
45,up,Hillsong,Worthy Is the Lamb,52,38,41,,,,
46,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],53,43,41,,,,
47,up,Elevation Worship,O Come to the Altar (Live),95,15,33,,,,
48,down,Hillsong Worship,Desert Song,19,5,39,,,,
49,up,Chris Tomlin,I Will Follow,61,38,41,,,,
50,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],62,45,40,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),63,46,41,,,,
52,up,Kim Walker-Smith,Spirit Break Out (Live),64,46,40,,,,
53,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",Amazing Grace,-,53,1,,,,
54,-,Brandon Lake,Just Like Heaven,-,54,1,,,,
55,-,Gracie Rosenberger & Joni Eareckson Tada,Through It All,-,55,1,,,,
56,-,Twila Paris,Every Heart That Is Breaking,-,56,1,,,,
57,-,Steve Apirana,Uhia Mai,-,57,1,,,,
58,-,Kim Walker-Smith,Stones (Live),-,58,1,,,,
59,-,Primotrax Worship,Mighty To Save (Low Key - F# - Performance Backing Track),-,59,1,,,,
60,up,Candi Staton,Young Hearts Run Free,65,17,34,,,,
61,up,Parachute Band,Living Rain,66,51,39,,,,
62,up,Rend Collective,My Lighthouse,77,16,31,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),68,34,36,,,,
64,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),70,47,39,,,,
65,-,All Sons & Daughters,Great Are You Lord (Live),-,7,35,,,,
66,up,Kari Jobe,Forever (Live),72,50,39,,,,
67,up,Gungor,Beautiful Things,71,18,34,,,,
68,up,Hillsong UNITED,From the Inside Out,73,20,37,,,,
69,up,Chris Tomlin,I Lift My Hands,74,59,37,,,,
70,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,41,,,,
71,down,Rapture Ruckus,Hold On,26,20,41,,,,
72,-,Casting Crowns,Praise You In This Storm,-,14,34,,,,
73,down,Hillsong Worship,O Praise the Name (Anástasis),36,9,37,,,,
74,up,Hillsong Worship,You'll Come,75,22,37,,,,
75,-,CityAlight,Yet Not I but Through Christ in Me,-,44,1,,,,
76,-,Gracie Rosenberger & Joni Eareckson Tada,Because He Lives,-,76,1,,,,
77,-,Elevation Youth,Technicolour (Live),-,77,1,,,,
78,-,John Erry,Saadhyam (feat. Nehemiah Kulothungan),-,78,1,,,,
79,-,Dante Bowe,Don't Talk About It (feat. Jesse Cline),-,79,1,,,,
80,up,Hillsong Worship,With All I Am,99,37,39,,,,
81,-,Jeremy Camp,I Still Believe,-,81,1,,,,
82,-,Georgian Banov,Only Jesus,-,82,1,,,,
83,-,Jordan Feliz,Glorify,-,83,1,,,,
84,-,London Christian Chior,Jesus Shall Reign Where'er the Sun,-,84,1,,,,
85,-,Hillsong Young & Free,Alive (Live),-,17,32,,,,
86,-,Sean Curran,Live Again,-,86,1,,,,
87,down,Rapture Ruckus,All Things New,43,33,41,,,,
88,down,Hillsong Worship,Stronger,76,22,35,,,,
89,up,Hillsong Young & Free,Wake (Live),92,22,34,,,,
90,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),67,46,35,,,,
91,down,Rapture Ruckus,Tonight,48,37,37,,,,
92,-,Fireflight,Die Free (feat. Kevin Young),-,92,1,,,,
93,-,Bryan Duncan,A Whisper Heard 'round the World,-,93,1,,,,
94,down,Hillsong Worship,Forever Reign,69,19,38,,,,
95,-,Kari Jobe,Revelation Song,-,66,30,,,,
96,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],94,25,34,,,,
97,up,Hillsong Worship,I Will Exalt You (Live),98,21,34,,,,
98,down,Arise Church,Jesus Be Our Everything,45,35,40,,,,
99,-,Bethel Music & kalley,Ever Be (Live),-,29,9,,,,
100,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],100,61,32,,,,
