Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,117,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,119,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,119,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,119,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,1,109,,,,
6,up,Hillsong UNITED,Hosanna,6,1,113,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,109,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,119,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,111,,,,
10,up,Chris Tomlin,Our God,10,6,117,,,,
11,up,Parachute Band,Glorified,11,6,119,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,119,,,,
13,up,Hillsong Young & Free,Alive (Studio),13,9,117,,,,
14,up,Hillsong Worship,Shout to the Lord,14,7,29,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,2,97,,,,
16,down,Hillsong UNITED,Mighty to Save,15,2,117,,,,
17,down,Chris Tomlin,Indescribable,16,12,119,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,112,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),28,4,106,,,,
20,down,Chris Tomlin,How Great Is Our God,18,16,119,,,,
21,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,119,,,,
22,up,Casting Crowns,Who Am I,24,10,119,,,,
23,down,Hillsong Worship,Desert Song,20,5,116,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,5,105,,,,
25,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,119,,,,
26,down,Rapture Ruckus,Hold On,25,20,119,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,119,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,114,,,,
29,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,119,,,,
30,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),73,27,98,,,,
31,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],30,25,119,,,,
32,down,Hillsong UNITED,Arms Open Wide,31,8,119,,,,
33,down,Hillsong Worship,I Surrender (Live),32,6,107,,,,
34,down,Bryan & Katie Torwalt,Holy Spirit,33,26,119,,,,
35,up,Hillsong Worship,O Praise the Name (Anástasis),66,9,103,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,118,,,,
37,down,Hillsong UNITED,The Stand,35,10,117,,,,
38,down,Hillsong Worship,Cornerstone (Live),36,11,111,,,,
39,down,Edge Kingsland,Wairua Tapu/HS Welcome,37,13,111,,,,
40,down,Housefires,Good Good Father,38,18,114,,,,
41,up,Hillsong Worship,Who You Say I Am,67,13,110,,,,
42,down,Rapture Ruckus,All Things New,39,33,119,,,,
43,down,Parachute Band,Mercy,40,32,119,,,,
44,down,Casting Crowns,Praise You In This Storm,42,14,105,,,,
45,down,Rapture Ruckus,Tonight,41,37,115,,,,
46,down,Hillsong Young & Free,Sinking Deep (Live),43,14,119,,,,
47,down,Parachute Band,Peace On Earth,44,39,119,,,,
48,down,Hillsong Worship,Worthy Is the Lamb,45,42,25,,,,
49,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,119,,,,
50,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],47,43,119,,,,
51,down,Candi Staton,Young Hearts Run Free,48,17,103,,,,
52,down,Chris Tomlin,I Will Follow,49,38,117,,,,
53,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],56,45,117,,,,
54,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,54,1,,,,
55,-,Jordan St.Cyr,Fires,-,55,1,,,,
56,-,Dupree,Never Forget,-,56,1,,,,
57,-,Keith Green,Open Your Eyes,-,57,1,,,,
58,down,Hillsong Young & Free,This Is Living (feat. Lecrae),57,46,118,,,,
59,down,Elevation Worship,O Come to the Altar (Live),58,15,102,,,,
60,down,Kim Walker-Smith,Spirit Break Out (Live),59,46,117,,,,
61,down,Rend Collective,My Lighthouse,60,16,96,,,,
62,down,Hillsong Worship,With All I Am,61,37,115,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),62,34,108,,,,
64,down,Parachute Band,Living Rain,63,51,116,,,,
65,down,Hillsong Young & Free,Alive (Live),64,17,105,,,,
66,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,115,,,,
67,up,Gungor,Beautiful Things,71,18,110,,,,
68,up,Kari Jobe,Forever (Live),68,50,114,,,,
69,up,Hillsong UNITED,From the Inside Out,74,20,113,,,,
70,up,Hillsong Worship,Forever Reign,75,19,114,,,,
71,up,Chris Tomlin,I Lift My Hands,76,59,111,,,,
72,up,Hillsong Worship,You'll Come,81,22,110,,,,
73,up,Hillsong Worship,Stronger,87,22,109,,,,
74,up,Hillsong Young & Free,Wake (Live),88,22,107,,,,
75,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],82,25,110,,,,
76,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),94,46,108,,,,
77,up,Kari Jobe,Revelation Song,97,66,100,,,,
78,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],98,61,105,,,,
79,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],100,30,87,,,,
80,-,Hillsong Worship,With Everything,-,26,88,,,,
81,up,Sixpence None the Richer,There She Goes,99,56,88,,,,
82,-,Casting Crowns,Voice of Truth,-,63,45,,,,
83,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,78,,,,
84,-,Rain on Tin Roof,Rain on Tent,-,84,1,,,,
85,-,Keith Green,Lies,-,85,1,,,,
86,-,Keith Green,I Will Give Thanks to the Lord (Psalm 9),-,86,1,,,,
87,-,Chris Tomlin,God's Great Dance Floor,-,75,85,,,,
88,-,Matt Redman,Blessed Be Your Name,-,17,79,,,,
89,-,Brandon Lake,You'd Think I'd Learn,-,89,1,,,,
90,-,Brandon Lake,I Have Found,-,90,1,,,,
91,-,Brandon Lake,Thank You,-,91,1,,,,
92,-,Lauren Daigle,Trust in You,-,75,61,,,,
93,-,Parachute Band,Gave It All,-,71,79,,,,
94,up,Chris Tomlin,Good Good Father,95,20,88,,,,
95,-,Equippers Revolution,This Is How We Party,-,28,55,,,,
96,down,Lauren Daigle,You Say,70,2,119,47,2019-10-06,47,2019-10-06
97,down,Hillsong Worship,I Will Exalt You (Live),96,21,104,,,,
98,-,Amy Grant,"Baby, Baby",-,61,34,,,,
99,-,Hillsong Worship,Yahweh (Live),-,32,3,,,,
100,-,Parachute Band,Saviour of the Broken Heart,-,77,60,,,,
