Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,1,6,85,2020-03-22,78,2020-03-29
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,25,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,25,,,,
4,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,25,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,1,24,,,,
6,down,Hillsong UNITED,Hosanna,5,1,25,,,,
7,up,Sixpence None the Richer,Kiss Me,8,1,25,,,,
8,down,Hillsong Worship,What a Beautiful Name,6,1,24,,,,
9,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],9,4,25,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,10,2,23,,,,
11,up,Parachute Band,Glorified,13,6,25,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,25,,,,
13,up,Hillsong UNITED,Mighty to Save,14,2,24,,,,
14,up,Casting Crowns,Who Am I,16,10,25,,,,
15,up,Hillsong Worship,This Is Our God,17,3,24,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,21,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,9,18,,,,
18,down,Lauren Daigle,You Say,7,2,25,47,2019-10-06,47,2019-10-06
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,25,,,,
20,down,Chris Tomlin,Our God,11,6,25,,,,
21,up,Hillsong Worship,Desert Song,21,5,23,,,,
22,up,ARISE,Awaken My Soul,22,18,25,,,,
23,-,Michael W. Smith,Agnus Dei (Live),-,23,1,,,,
24,-,Tasha Cobbs Leonard,The River of the Lord,-,24,1,,,,
25,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,25,,,,
26,down,Rapture Ruckus,Hold On,24,20,25,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,25,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,22,25,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,6,24,,,,
30,down,Chris Tomlin,Indescribable,15,12,25,,,,
31,down,Hillsong UNITED,Arms Open Wide,28,8,25,,,,
32,down,Hillsong Worship,I Surrender (Live),31,6,23,,,,
33,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,25,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),29,9,21,,,,
35,down,Bryan & Katie Torwalt,Holy Spirit,33,26,25,,,,
36,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,24,,,,
37,-,Hillsong UNITED,The Stand,-,10,23,,,,
38,down,Chris Tomlin,How Great Is Our God,26,16,25,,,,
39,down,Edge Kingsland,Wairua Tapu/HS Welcome,36,13,24,,,,
40,down,Housefires,Good Good Father,37,18,25,,,,
41,down,Casting Crowns,Praise You In This Storm,38,14,21,,,,
42,down,Rapture Ruckus,All Things New,41,33,25,,,,
43,up,Parachute Band,Mercy,43,32,25,,,,
44,down,Hillsong Young & Free,Sinking Deep (Live),42,14,25,,,,
45,down,Rapture Ruckus,Tonight,44,37,21,,,,
46,down,Hillsong Worship,Who You Say I Am,40,13,25,,,,
47,down,Parachute Band,Peace On Earth,45,39,25,,,,
48,down,Hillsong,Worthy Is the Lamb,46,38,25,,,,
49,down,Candi Staton,Young Hearts Run Free,47,17,21,,,,
50,-,The Christian Devotional,"Joyful, Joyful, We Adore Thee",-,50,1,,,,
51,-,Derek Gust & Tayler Gust,New Heart,-,51,1,,,,
52,-,Colin Buchanan,Be Strong and Courageous,-,52,1,,,,
53,-,Dana Key,Here There or In the Air,-,53,1,,,,
54,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],48,43,25,,,,
55,down,Chris Tomlin,I Will Follow,49,38,25,,,,
56,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],50,45,25,,,,
57,down,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,25,,,,
58,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],64,40,25,,,,
59,down,Kim Walker-Smith,Spirit Break Out (Live),56,46,25,,,,
60,up,Hillsong Young & Free,Alive (Live),65,17,22,,,,
61,down,Parachute Band,Living Rain,58,51,25,,,,
62,-,Derek Gust & Tayler Gust,Will You Be a Child,-,62,1,,,,
63,-,We Are Leo,IWKY (feat. Elizabeth Grace),-,63,1,,,,
64,down,Hillsong Worship,With All I Am,59,37,25,,,,
65,down,Kari Jobe,Forever (Live),57,50,25,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),62,34,22,,,,
67,-,Chris Tomlin,Good Good Father,-,20,16,,,,
68,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,47,25,,,,
69,-,Soul Survivor,What a Beautiful Name (feat. Beth Croft) [Live],-,69,1,,,,
70,-,Jervis Campbell,Garden,-,70,1,,,,
71,down,Hillsong UNITED,From the Inside Out,60,20,24,,,,
72,down,Hillsong Worship,Forever Reign,63,19,25,,,,
73,down,Rend Collective,My Lighthouse,68,16,21,,,,
74,down,Chris Tomlin,I Lift My Hands,69,59,24,,,,
75,down,Hillsong Worship,You'll Come,66,22,25,,,,
76,down,Hillsong Worship,Stronger,70,22,24,,,,
77,up,Hillsong Young & Free,Wake (Live),84,22,24,,,,
78,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],95,25,24,,,,
79,up,Hillsong Worship,I Will Exalt You (Live),97,21,24,,,,
80,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],30,30,8,,,,
81,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),99,46,24,,,,
82,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,27,11,,,,
83,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],100,61,23,,,,
84,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],96,72,7,,,,
85,-,All Sons & Daughters,Great Are You Lord (Live),-,7,21,,,,
86,-,Hillsong Worship,With Everything,-,26,21,,,,
87,-,ステイシー・オリコ,Stuck,-,68,14,,,,
88,-,Sixpence None the Richer,There She Goes,-,56,17,,,,
89,-,Chris Tomlin,Our God,-,76,15,,,,
90,-,Parachute Band,Gave It All,-,71,20,,,,
91,-,Elevation Worship,Do It Again (Live),-,30,1,,,,
92,-,Chris Tomlin,God's Great Dance Floor,-,75,19,,,,
93,-,Hillsong Young & Free,Alive (Studio),-,9,24,,,,
94,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,69,18,,,,
95,-,Gungor,Beautiful Things,-,18,21,,,,
96,-,Matt Redman,Blessed Be Your Name,-,17,17,,,,
97,-,Parachute Band,Saviour of the Broken Heart,-,77,13,,,,
98,-,Nicole C. Mullen,Redeemer,-,90,2,,,,
99,-,Tim Hughes,Happy Day,-,79,10,,,,
100,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,60,13,,,,
