Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,188,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,177,,,,
3,up,Hillsong UNITED,Hosanna,3,1,182,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,181,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,181,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,162,,,,
7,up,Hillsong UNITED,Mighty to Save,7,2,190,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,5,175,,,,
9,down,Hillsong Worship,This Is Our God,8,4,188,,,,
10,down,Hillsong Worship,Desert Song,9,6,189,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,5,176,,,,
12,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,6,182,,,,
13,down,All Sons & Daughters,Great Are You Lord (Live),11,7,167,,,,
14,down,Hillsong Worship,I Surrender (Live),12,6,179,,,,
15,down,Hillsong UNITED,Arms Open Wide,13,8,194,,,,
16,down,Hillsong UNITED,The Stand,14,10,192,,,,
17,down,Hillsong Worship,Cornerstone (Live),15,12,179,,,,
18,down,Edge Kingsland,Wairua Tapu/HS Welcome,17,13,181,,,,
19,down,Lauren Daigle,You Say,16,2,192,47,2019-10-06,47,2019-10-06
20,down,Hillsong Young & Free,Alive (Studio),18,9,185,,,,
21,down,Casting Crowns,Praise You In This Storm,19,14,176,,,,
22,down,Hillsong Young & Free,Sinking Deep (Live),20,14,194,,,,
23,down,Rend Collective,My Lighthouse,21,16,167,,,,
24,down,Hillsong Young & Free,Alive (Live),22,17,180,,,,
25,up,Hillsong Worship,Forever Reign,25,19,189,,,,
26,down,Gungor,Beautiful Things,23,18,182,,,,
27,down,Hillsong UNITED,From the Inside Out,24,20,188,,,,
28,down,Hillsong Worship,You'll Come,26,22,185,,,,
29,down,Hillsong Worship,Stronger,27,22,184,,,,
30,down,Hillsong Young & Free,Wake (Live),28,22,182,,,,
31,down,Hillsong Worship,I Will Exalt You (Live),29,21,177,,,,
32,down,Hillsong Worship,With Everything,30,26,161,,,,
33,down,Elevation Worship,Here as in Heaven (Live),31,27,90,,,,
34,down,Equippers Revolution,This Is How We Party,32,28,117,,,,
35,down,Bethel Music & kalley,Ever Be (Live),33,29,86,,,,
36,down,Edge Kingsland,Praise the Lord/Coda,35,30,56,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,28,72,,,,
38,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),40,31,30,,,,
39,up,Elevation Worship,Do It Again (Live),41,30,39,,,,
40,-,Hillsong Worship,O Praise the Name (Anástasis),-,9,176,,,,
41,up,Casting Crowns,Glorious Day (Living He Loved Me),42,34,31,,,,
42,up,Elevation Worship,Resurrecting (Live),43,37,30,,,,
43,up,Cory Asbury,Reckless Love,44,34,34,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,29,39,,,,
45,-,Hillsong Worship,Who You Say I Am,-,13,178,,,,
46,-,Ben Fuller,He Found Me,-,46,1,,,,
47,-,Creflo Dollar,Greatest Power (feat. Lasha' Knox),-,47,1,,,,
48,-,Souvenirs Worship,Joy Endlessly,-,48,1,,,,
49,-,Fellowship Creative,I'd Rather Have Jesus / Nothing But Jesus (Live),-,49,1,,,,
50,-,Jesus Culture & Bryan & Katie Torwalt,Why Not Right Now? (Live),-,50,1,,,,
51,-,David Bauer,My Soul Follows Hard After Thee,-,51,1,,,,
52,-,Elevation Worship,O Come to the Altar (Live),-,15,170,,,,
53,down,Hillsong Worship,Yahweh (Live),36,32,31,,,,
54,down,Hillsong Worship,Healer,37,31,35,,,,
55,-,Delirious?,Metamorphis,-,55,1,,,,
56,-,Andi Hillman,Life Laid Down,-,56,1,,,,
57,-,Jesus Culture & Bryan & Katie Torwalt,Everything That Has Breath (Praise) [Live],-,57,1,,,,
58,-,The Worship Zone,Power in the Blood (Acoustic),-,58,1,,,,
59,-,Andi Hillman,This Moment (feat. Rebecca Fielding),-,59,1,,,,
60,-,John Keys,Jerusalem My Happy Home (Land of Rest) [Instrumental Version],-,60,1,,,,
61,-,David & Nicole Binion,Glory of Eden (Live),-,61,1,,,,
62,-,David & Nicole Binion,Living Proof (feat. Steffany Gretzinger) [Live],-,62,1,,,,
63,-,Tim Be Told,"Set a Fire (feat. MC Jin, Megan Lee, Tim Hwang, Big Phony & Michael Lu)",-,63,1,,,,
64,down,Newsboys,God's Not Dead (Like a Lion),52,34,176,,,,
