Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,Hold On To Me,-,1,4,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,133,,,,
3,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,135,,,,
4,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,135,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,136,,,,
6,down,Bob Carlisle,Butterfly Kisses,5,1,125,,,,
7,down,Hillsong UNITED,Hosanna,6,1,129,,,,
8,down,Hillsong Worship,What a Beautiful Name,7,1,126,,,,
9,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,135,,,,
10,up,Hillsong UNITED,Lead Me to the Cross,33,2,127,,,,
11,down,Chris Tomlin,Our God,9,6,134,,,,
12,down,Parachute Band,Glorified,10,6,136,,,,
13,down,Cindy Ruakere,New Zealand National Anthem,12,8,135,,,,
14,down,Hillsong Young & Free,Alive (Studio),11,9,131,,,,
15,down,Hillsong Worship,Shout to the Lord,13,7,46,,,,
16,up,Casting Crowns,Who Am I,18,10,136,,,,
17,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,2,113,,,,
18,down,Hillsong UNITED,Mighty to Save,15,2,133,,,,
19,up,Chris Tomlin,Indescribable,27,12,136,,,,
20,down,Hillsong Worship,This Is Our God,17,3,131,,,,
21,up,Lauren Daigle,You Say,22,2,137,47,2019-10-06,47,2019-10-06
22,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,128,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,4,124,,,,
24,down,Chris Tomlin,How Great Is Our God,21,16,136,,,,
25,down,Hillsong Worship,Desert Song,23,5,134,,,,
26,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,135,,,,
27,down,ARISE,Awaken My Soul,24,18,98,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),25,5,120,,,,
29,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,136,,,,
30,down,Rapture Ruckus,Hold On,28,20,135,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,6,132,,,,
32,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,135,,,,
33,down,All Sons & Daughters,Great Are You Lord (Live),32,7,120,,,,
34,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],34,25,135,,,,
35,up,Hillsong UNITED,Arms Open Wide,35,8,137,,,,
36,up,Hillsong Worship,I Surrender (Live),36,6,124,,,,
37,up,Bryan & Katie Torwalt,Holy Spirit,37,26,135,,,,
38,up,Hillsong Worship,O Praise the Name (Anástasis),38,9,121,,,,
39,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),39,27,114,,,,
40,down,ステイシー・オリコ,(There's Gotta Be) More to Life,30,22,136,,,,
41,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,26,135,,,,
42,down,Hillsong UNITED,The Stand,41,10,135,,,,
43,down,Hillsong Worship,Cornerstone (Live),42,11,129,,,,
44,down,Edge Kingsland,Wairua Tapu/HS Welcome,43,13,128,,,,
45,up,Hillsong Worship,Who You Say I Am,86,13,125,,,,
46,down,Housefires,Good Good Father,44,18,132,,,,
47,down,Rapture Ruckus,All Things New,45,33,135,,,,
48,down,Casting Crowns,Praise You In This Storm,46,14,121,,,,
49,down,Rapture Ruckus,Tonight,47,37,131,,,,
50,down,Hillsong Young & Free,Sinking Deep (Live),48,14,137,,,,
51,down,Parachute Band,Peace On Earth,50,39,135,,,,
52,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],51,40,135,,,,
53,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],53,43,135,,,,
54,-,Exodus XX,Naay Rason,-,54,1,,,,
55,-,Vineyard Music,Father I Want You To Hold Me,-,55,1,,,,
56,down,Chris Tomlin,I Will Follow,54,38,134,,,,
57,down,Elevation Worship,O Come to the Altar (Live),52,15,119,,,,
58,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],59,45,133,,,,
59,up,Hillsong Young & Free,This Is Living (feat. Lecrae),60,46,134,,,,
60,up,Kim Walker-Smith,Spirit Break Out (Live),61,46,133,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),62,34,124,,,,
62,down,Parachute Band,Mercy,49,32,136,,,,
63,up,Hillsong Worship,With All I Am,63,37,132,,,,
64,up,Rend Collective,My Lighthouse,64,16,112,,,,
65,up,Parachute Band,Living Rain,65,51,132,,,,
66,up,Hillsong Young & Free,Alive (Live),66,17,123,,,,
67,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),67,47,131,,,,
68,up,Kari Jobe,Forever (Live),68,50,131,,,,
69,up,Hillsong UNITED,From the Inside Out,69,20,131,,,,
70,up,Hillsong Worship,Forever Reign,70,19,132,,,,
71,up,Chris Tomlin,I Lift My Hands,71,59,128,,,,
72,up,Hillsong Worship,You'll Come,72,22,128,,,,
73,up,Hillsong Worship,Stronger,73,22,127,,,,
74,up,Hillsong Young & Free,Wake (Live),74,22,125,,,,
75,up,Hillsong Worship,I Will Exalt You (Live),75,21,122,,,,
76,up,Kari Jobe,Revelation Song,77,66,113,,,,
77,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],76,25,124,,,,
78,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),78,46,124,,,,
79,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],79,61,120,,,,
80,up,Sixpence None the Richer,There She Goes,90,56,104,,,,
81,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],80,30,100,,,,
82,down,Hillsong Worship,With Everything,81,26,104,,,,
83,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],82,72,91,,,,
84,down,Chris Tomlin,God's Great Dance Floor,83,75,99,,,,
85,down,Matt Redman,Blessed Be Your Name,84,17,91,,,,
86,down,Lauren Daigle,Trust in You,85,75,73,,,,
87,-,King Things,Exodus 20:1-17 (CSB),-,87,1,,,,
88,-,Bryan & Katie Torwalt & Cody Carnes,Simple Kingdom (Live),-,88,1,,,,
89,-,Ryan Stevenson,With Lifted Hands,-,89,1,,,,
90,-,Neon Feather & NEON Worship,So Will I (feat. Mitch Wong),-,90,1,,,,
91,-,Christopher Gibson,Messenger (feat. Bryann T),-,91,1,,,,
92,-,Alan Nussbaum,Jesus Is the Name,-,92,1,,,,
93,-,Exalt Worship,Amazing God,-,93,1,,,,
94,down,ステイシー・オリコ,Stuck,92,68,83,,,,
95,up,Elevation Worship,Here as in Heaven (Live),97,27,46,,,,
96,up,Candi Staton,Young Hearts Run Free,96,17,118,,,,
97,down,Parachute Band,Gave It All,87,71,91,,,,
98,down,Parachute Band,Saviour of the Broken Heart,94,77,71,,,,
99,up,Amy Grant,"Baby, Baby",99,61,44,,,,
100,up,Equippers Revolution,This Is How We Party,100,28,68,,,,
