Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,155,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,157,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,157,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,145,,,,
5,up,Hillsong UNITED,Hosanna,6,1,150,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,158,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,1,148,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,157,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,9,2,149,,,,
10,up,Chris Tomlin,Our God,10,6,156,,,,
11,up,Parachute Band,Glorified,11,6,158,,,,
12,up,Cindy Ruakere,New Zealand National Anthem,12,8,157,,,,
13,up,Hillsong Worship,Shout to the Lord,13,7,68,,,,
14,up,Casting Crowns,Who Am I,14,10,158,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,133,,,,
16,up,Hillsong UNITED,Mighty to Save,17,2,155,,,,
17,down,Lauren Daigle,You Say,16,2,159,47,2019-10-06,47,2019-10-06
18,up,Chris Tomlin,Indescribable,18,12,158,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),20,4,146,,,,
20,down,Hillsong Worship,This Is Our God,19,3,153,,,,
21,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],21,9,150,,,,
22,up,Chris Tomlin,How Great Is Our God,22,16,158,,,,
23,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],23,14,157,,,,
24,up,Hillsong Worship,Desert Song,24,5,156,,,,
25,up,ARISE,Awaken My Soul,25,18,120,,,,
26,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,142,,,,
27,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,158,,,,
28,up,Rapture Ruckus,Hold On,28,20,157,,,,
29,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,157,,,,
30,up,All Sons & Daughters,Great Are You Lord (Live),30,7,142,,,,
31,up,Hillsong Worship,I Surrender (Live),32,6,145,,,,
32,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),48,27,135,,,,
33,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,157,,,,
34,up,Hillsong UNITED,Arms Open Wide,46,8,159,,,,
35,down,Bryan & Katie Torwalt,Holy Spirit,33,26,157,,,,
36,up,Hillsong Worship,O Praise the Name (Anástasis),88,9,143,,,,
37,down,Hillsong UNITED,The Stand,35,10,157,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),34,26,157,,,,
39,down,Hillsong Worship,Who You Say I Am,36,13,147,,,,
40,down,Housefires,Good Good Father,37,18,154,,,,
41,down,Casting Crowns,Praise You In This Storm,40,14,143,,,,
42,down,Rapture Ruckus,All Things New,38,33,157,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,61,22,158,,,,
44,down,Parachute Band,Mercy,39,32,158,,,,
45,down,Rapture Ruckus,Tonight,41,37,153,,,,
46,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,6,153,,,,
47,down,Hillsong Young & Free,Sinking Deep (Live),42,14,159,,,,
48,down,Parachute Band,Peace On Earth,44,39,157,,,,
49,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],45,40,157,,,,
50,down,Elevation Worship,O Come to the Altar (Live),43,15,140,,,,
51,down,Candi Staton,Young Hearts Run Free,47,17,140,,,,
52,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],49,43,157,,,,
53,down,Chris Tomlin,I Will Follow,50,38,156,,,,
54,-,Housefires & Ryan Ellis,Lean on the Lord (feat. Cecily),-,54,1,,,,
55,-,Sister Wynona Carr,Each Day,-,55,1,,,,
56,-,The Walls Group,Stand Still,-,56,1,,,,
57,-,Selah,"Yet Not I, But Through Christ In Me (Live)",-,57,1,,,,
58,-,Brittany Price Brooker & Tim Brummel,Heaven,-,58,1,,,,
59,-,Kingdom Kids & Shane & Shane,Face of God (Live),-,59,1,,,,
60,-,Audrey M,Breath On Me,-,60,1,,,,
61,down,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,156,,,,
62,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],52,45,155,,,,
63,down,Hillsong Worship,With All I Am,58,37,154,,,,
64,down,Rend Collective,My Lighthouse,59,16,134,,,,
65,down,Kim Walker-Smith,Spirit Break Out (Live),60,46,155,,,,
66,down,Parachute Band,Living Rain,62,51,154,,,,
67,down,Hillsong Young & Free,Alive (Live),63,17,145,,,,
68,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),64,47,153,,,,
69,down,Gungor,Beautiful Things,65,18,147,,,,
70,down,Kari Jobe,Forever (Live),66,50,153,,,,
71,down,Hillsong UNITED,From the Inside Out,67,20,153,,,,
72,down,Hillsong Worship,Forever Reign,68,19,154,,,,
73,down,Chris Tomlin,I Lift My Hands,69,59,150,,,,
74,down,Hillsong Worship,You'll Come,70,22,150,,,,
75,down,Hillsong Worship,Stronger,71,22,149,,,,
76,down,Hillsong Young & Free,Wake (Live),72,22,147,,,,
77,down,Hillsong Worship,I Will Exalt You (Live),73,21,144,,,,
78,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],74,25,146,,,,
79,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),75,46,146,,,,
80,down,Kari Jobe,Revelation Song,76,66,135,,,,
81,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],77,61,142,,,,
82,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],78,30,122,,,,
83,down,Hillsong Worship,With Everything,79,26,126,,,,
84,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],81,72,113,,,,
85,up,Casting Crowns,Voice of Truth,100,63,69,,,,
86,up,Hillsong Worship,Worthy Is the Lamb,97,42,55,,,,
87,-,Hillside Recording & Eliza King,I Speak Jesus,-,87,1,,,,
88,-,Sunday 7pm Choir,Dona Nobis Pacem,-,88,1,,,,
89,-,Eben,Victory,-,89,1,,,,
90,up,Sixpence None the Richer,There She Goes,95,56,126,,,,
91,up,ステイシー・オリコ,Stuck,93,68,104,,,,
92,down,Matt Redman,Blessed Be Your Name,80,17,112,,,,
93,down,Lauren Daigle,Trust in You,82,75,95,,,,
94,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,28,44,,,,
95,down,Chris Tomlin,God's Great Dance Floor,83,75,121,,,,
96,-,Hillsong Young & Free,Alive (Studio),-,9,152,,,,
97,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,14,,,,
98,down,Parachute Band,Gave It All,84,71,110,,,,
99,down,Equippers Revolution,This Is How We Party,85,28,83,,,,
100,down,Parachute Band,Saviour of the Broken Heart,86,77,88,,,,
