Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,192,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,181,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,185,,,,
4,up,Hillsong UNITED,Lead Me to the Cross,4,2,185,,,,
5,up,Bethel Music & Kristene DiMarco,It is Well (Live),6,4,179,,,,
6,down,Hillsong Worship,This Is Our God,5,3,192,,,,
7,up,Hillsong Worship,Desert Song,7,5,193,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,5,180,,,,
9,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),9,6,186,,,,
10,up,Hillsong Worship,I Surrender (Live),10,6,183,,,,
11,up,Hillsong UNITED,Arms Open Wide,11,8,198,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),12,9,180,,,,
13,up,Edge Kingsland,Wairua Tapu/HS Welcome,14,13,185,,,,
14,down,Hillsong UNITED,The Stand,13,10,196,,,,
15,up,Hillsong Worship,Who You Say I Am,15,13,182,,,,
16,up,Hillsong Young & Free,Alive (Studio),17,9,189,,,,
17,up,Casting Crowns,Praise You In This Storm,18,14,180,,,,
18,up,Rend Collective,My Lighthouse,20,16,171,,,,
19,up,Hillsong Worship,Forever Reign,21,19,193,,,,
20,up,Gungor,Beautiful Things,22,18,186,,,,
21,up,Hillsong UNITED,From the Inside Out,23,20,192,,,,
22,up,Hillsong Worship,You'll Come,24,22,189,,,,
23,up,Hillsong Worship,Stronger,25,22,188,,,,
24,up,Hillsong UNITED,Mighty to Save,43,2,194,,,,
25,up,Hillsong Worship,I Will Exalt You (Live),26,21,181,,,,
26,up,Hillsong Worship,With Everything,27,26,165,,,,
27,up,Elevation Worship,Here as in Heaven (Live),28,27,94,,,,
28,up,Equippers Revolution,This Is How We Party,29,28,121,,,,
29,up,Bethel Music & kalley,Ever Be (Live),31,29,90,,,,
30,up,Edge Kingsland,Praise the Lord/Coda,32,30,60,,,,
31,up,Hillsong Worship,Healer,33,31,39,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,28,76,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,29,43,,,,
34,up,Casting Crowns,Glorious Day (Living He Loved Me),39,34,35,,,,
35,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),36,31,34,,,,
36,up,Hillsong Worship,Yahweh (Live),38,32,35,,,,
37,up,Elevation Worship,Do It Again (Live),40,30,43,,,,
38,down,Cory Asbury,Reckless Love,37,34,38,,,,
39,up,Elevation Worship,Resurrecting (Live),42,37,34,,,,
40,up,Newsboys,God's Not Dead (Like a Lion),51,34,179,,,,
41,up,Hillsong Young & Free,Sinking Deep (Live),49,14,198,,,,
42,up,Hillsong Young & Free,Alive (Live),52,17,184,,,,
43,-,"Rodney ""Darkchild"" Jerkins","Come Together (feat. Tim Bowman, Jr., Joy Enriquez, Kirk Franklin, Kelontae Gavin, Fred Hammond, Heavenly Joy, Le'Andria Johnson, Lecrae, Mary Mary, Jac Ross, Marvin Sapp, Karen Clark Sheard, Kierra Sheard & Shelby 5)",-,43,1,,,,
44,-,Blake Whiteley,God's On Our Side (feat. MARTY & Brianna Caprice),-,44,1,,,,
45,-,Vineyard Music & Michael Gettel,Take My Life (Piano Version),-,45,1,,,,
46,-,Point of Grace,It's the Most Wonderful Time of the Year (Tennessee Christmas Edit),-,46,1,,,,
47,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,5,5,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,1,29,85,2020-03-22,78,2020-03-29
49,up,Hillsong Young & Free,Wake (Live),55,22,186,,,,
50,up,Hillsong Young & Free,Real Love (Live),53,39,19,,,,
51,-,Choi Su Jong & 하희라,아버지 당신의 마음이 있는 곳에,-,51,1,,,,
52,-,Sons of Korah,Psalm 110,-,52,1,,,,
53,-,Parachute Band,Glorified,-,6,172,,,,
54,-,Twila Paris,How Beautiful,-,54,1,,,,
55,-,Vineyard Worship,Holy (Isaiah 6) / Amazing Grace [feat. Nigel Briggs & Kate Cooke] [Live],-,55,1,,,,
56,-,Elshaddai Music,Choose You (feat. TJ Onoja),-,56,1,,,,
57,down,Hillsong Young & Free,Wake (Studio),54,40,16,,,,
58,up,Hillsong Worship,You Are My Strength,59,41,6,,,,
