Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,4,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,4,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,4,,,,
4,up,Lauren Daigle,You Say,10,2,4,47,2019-10-06,47,2019-10-06
5,down,Bob Carlisle,Butterfly Kisses,4,1,4,,,,
6,down,Hillsong UNITED,Hosanna,5,1,4,,,,
7,down,Sixpence None the Richer,Kiss Me,6,1,4,,,,
8,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,4,,,,
9,up,Hillsong Worship,What a Beautiful Name,30,1,3,,,,
10,down,Chris Tomlin,Our God,8,6,4,,,,
11,down,Parachute Band,Glorified,9,6,4,,,,
12,down,Cindy Ruakere,New Zealand National Anthem,11,8,4,,,,
13,down,Hillsong,Shout to the Lord,12,8,3,,,,
14,up,Casting Crowns,Who Am I,15,10,4,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,4,,,,
16,down,Hillsong UNITED,Mighty to Save,14,2,4,,,,
17,down,Chris Tomlin,Indescribable,16,12,4,,,,
18,down,Hillsong Worship,This Is Our God,17,3,4,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,4,,,,
20,up,Hillsong Worship,Desert Song,21,5,4,,,,
21,down,Chris Tomlin,How Great Is Our God,20,16,4,,,,
22,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,4,4,,,,
23,down,ARISE,Awaken My Soul,22,18,4,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,5,4,,,,
25,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],25,18,4,,,,
26,up,Rapture Ruckus,Hold On,26,20,4,,,,
27,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],27,21,4,,,,
28,up,ステイシー・オリコ,(There's Gotta Be) More to Life,28,22,4,,,,
29,up,Hillsong UNITED,Arms Open Wide,29,8,4,,,,
30,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,4,,,,
31,up,Bryan & Katie Torwalt,Holy Spirit,32,26,4,,,,
32,up,Hillsong UNITED,The Stand,34,10,4,,,,
33,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,26,3,,,,
34,up,Hillsong Worship,Cornerstone (Live),36,11,4,,,,
35,up,Edge Kingsland,Wairua Tapu/HS Welcome,69,13,3,,,,
36,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,27,1,,,,
37,up,Housefires,Good Good Father,37,18,4,,,,
38,up,Casting Crowns,Praise You In This Storm,76,14,2,,,,
39,down,Hillsong Worship,Who You Say I Am,35,13,4,,,,
40,down,Hillsong Young & Free,Alive (Studio),24,9,4,,,,
41,down,Rapture Ruckus,All Things New,38,33,4,,,,
42,down,Arise Church,Jesus Be Our Everything,39,35,4,,,,
43,down,Parachute Band,Mercy,40,32,4,,,,
44,down,Hillsong Young & Free,Sinking Deep (Live),41,14,4,,,,
45,down,Parachute Band,Peace On Earth,42,39,4,,,,
46,down,Hillsong,Worthy Is the Lamb,44,38,4,,,,
47,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],46,43,4,,,,
48,up,Candi Staton,Young Hearts Run Free,61,17,4,,,,
49,down,Hillsong Young & Free,This Is Living (feat. Lecrae),48,46,4,,,,
50,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],45,40,4,,,,
51,down,Chris Tomlin,I Will Follow,47,38,4,,,,
52,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],49,45,4,,,,
53,-,Hillsong Worship,King of Kings,-,52,2,,,,
54,-,TobyMac,Bring on the Holidays,-,54,1,,,,
55,-,Mass Anthem,Through People Like Me,-,55,1,,,,
56,-,Charity Gayle,Benediction (feat. Kaden Slay),-,56,1,,,,
57,down,Kim Walker-Smith,Spirit Break Out (Live),50,46,4,,,,
58,down,Parachute Band,Living Rain,56,51,4,,,,
59,up,Hillsong Worship,With All I Am,62,37,4,,,,
60,down,Elevation Worship,O Come to the Altar (Live),55,15,4,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),57,34,4,,,,
62,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,47,4,,,,
63,up,Hillsong Young & Free,Alive (Live),89,17,3,,,,
64,down,Gungor,Beautiful Things,60,18,4,,,,
65,down,Hillsong Worship,Forever Reign,63,19,4,,,,
66,down,Chris Tomlin,I Lift My Hands,64,59,4,,,,
67,down,Rend Collective,My Lighthouse,59,16,4,,,,
68,down,Hillsong Worship,Stronger,65,22,4,,,,
69,down,Hillsong Worship,You'll Come,66,22,4,,,,
70,down,Hillsong Young & Free,Wake (Live),67,22,4,,,,
71,down,Kari Jobe,Forever (Live),68,50,4,,,,
72,down,Hillsong Worship,I Will Exalt You (Live),70,21,4,,,,
73,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],71,25,4,,,,
74,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),73,46,4,,,,
75,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],74,61,3,,,,
76,down,Kari Jobe,Revelation Song,75,66,4,,,,
77,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],86,30,2,,,,
78,up,Hillsong Worship,With Everything,87,26,4,,,,
79,up,Hillsong UNITED,From the Inside Out,91,20,4,,,,
80,up,Equippers Revolution,This Is How We Party,97,28,3,,,,
81,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],93,72,2,,,,
82,-,meiema,Meant for Me,-,82,1,,,,
83,-,Ivan Parker,If the Lord Wasn't Walking By My Side,-,83,1,,,,
84,-,Israel & New Breed,Nocturnal Mist,-,84,1,,,,
85,-,Here Be Lions,Wherever You Are,-,85,1,,,,
86,-,David Lyle Morris,Surely Our God (Revealer of Mysteries),-,86,1,,,,
87,-,Lauren Daigle,Trust in You,-,75,3,,,,
88,-,The Talleys,Almighty,-,88,1,,,,
89,-,Here Be Lions,You Fascinate Us,-,89,1,,,,
90,up,Chris Tomlin,Good Good Father,95,20,3,,,,
91,-,The Booth Brothers,Livin' for the Moment,-,91,1,,,,
92,-,Here Be Lions,Dancing On the Grave,-,92,1,,,,
93,-,Jeff & Sheri Easter,There's a Higher Power,-,93,1,,,,
94,-,Sixpence None the Richer,There She Goes,-,56,3,,,,
95,down,ステイシー・オリコ,Stuck,90,68,4,,,,
96,down,Elevation Worship,Here as in Heaven (Live),94,27,3,,,,
97,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),96,69,4,,,,
98,up,Parachute Band,Gave It All,98,71,4,,,,
99,-,Casting Crowns,Glorious Day (Living He Loved Me),-,30,1,,,,
100,down,Chris Tomlin,God's Great Dance Floor,99,75,3,,,,
