Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,198,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,187,,,,
3,up,Hillsong UNITED,Hosanna,3,1,190,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,191,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,190,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,170,,,,
7,up,Hillsong UNITED,Mighty to Save,11,2,200,,,,
8,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,4,185,,,,
9,down,Hillsong Worship,This Is Our God,8,3,198,,,,
10,down,Hillsong Worship,Desert Song,9,5,198,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,5,186,,,,
12,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,6,192,,,,
13,up,All Sons & Daughters,Great Are You Lord (Live),13,7,176,,,,
14,up,Hillsong Worship,I Surrender (Live),14,6,189,,,,
15,up,Hillsong UNITED,Arms Open Wide,15,8,204,,,,
16,up,Hillsong Worship,Cornerstone (Live),17,11,188,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),16,9,186,,,,
18,up,Hillsong UNITED,The Stand,18,10,202,,,,
19,up,Edge Kingsland,Wairua Tapu/HS Welcome,19,13,191,,,,
20,up,Lauren Daigle,You Say,21,2,200,47,2019-10-06,47,2019-10-06
21,up,Hillsong Young & Free,Alive (Studio),23,9,195,,,,
22,up,Casting Crowns,Praise You In This Storm,22,14,186,,,,
23,up,Hillsong Young & Free,Sinking Deep (Live),24,14,204,,,,
24,up,Elevation Worship,O Come to the Altar (Live),25,15,178,,,,
25,up,Hillsong Young & Free,Alive (Live),26,17,190,,,,
26,up,Hillsong Worship,I Will Exalt You (Live),32,21,187,,,,
27,up,Gungor,Beautiful Things,27,18,192,,,,
28,up,Hillsong Worship,Stronger,30,22,194,,,,
29,down,Hillsong Worship,Forever Reign,28,19,199,,,,
30,down,Hillsong Worship,You'll Come,29,22,194,,,,
31,up,Hillsong Young & Free,Wake (Live),31,22,192,,,,
32,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,28,81,,,,
33,up,Hillsong Worship,With Everything,33,26,171,,,,
34,up,Elevation Worship,Here as in Heaven (Live),34,27,100,,,,
35,up,Equippers Revolution,This Is How We Party,36,28,127,,,,
36,up,Cory Asbury,Reckless Love,44,34,44,,,,
37,up,Bethel Music & kalley,Ever Be (Live),37,29,96,,,,
38,up,Elevation Worship,Do It Again (Live),40,30,48,,,,
39,down,Edge Kingsland,Praise the Lord/Coda,38,30,66,,,,
40,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,29,49,,,,
41,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),39,31,40,,,,
42,down,Hillsong Worship,Yahweh (Live),41,32,41,,,,
43,down,Hillsong Worship,Healer,42,31,45,,,,
44,down,Casting Crowns,Glorious Day (Living He Loved Me),43,30,41,,,,
45,up,Elevation Worship,Resurrecting (Live),45,34,40,,,,
46,-,CeCe Winans,Holy Forever,-,46,1,,,,
47,-,Influence Music & Whitney Medina,Devotion (Live),-,47,1,,,,
48,-,Sekope Raikoro,Apa Tamaqu,-,48,1,,,,
49,-,"Songs From The Soil, Graham Kendrick & Jodie Alexander-Frye",I Trust In Jesus (Live),-,49,1,,,,
50,-,Charity Gayle,Name Above All Name (Single Version),-,50,1,,,,
51,down,Hillsong Worship,Who You Say I Am,20,13,188,,,,
52,-,Hillsong Young & Free,Real Love (Live),-,39,22,,,,
53,-,"Songs From The Soil, Sophia Rebekah Mitchell & Steph Macleod",Great Redeemer (Live),-,53,1,,,,
54,-,Nathan Drake,Near the Cross,-,54,1,,,,
55,-,Joepraize & Sinach,Great God,-,55,1,,,,
56,-,The Hamilton Family,To Everything There Is a Season,-,56,1,,,,
57,-,London Gatch,Be My Heart,-,57,1,,,,
58,-,"Songs From The Soil, Junior Garr & Emmanuel Smith",You're Still God (Live),-,58,1,,,,
59,-,The Isaacs,By His Stripes,-,59,1,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),53,34,185,,,,
