Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",1,1,121,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],2,2,121,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,121,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),89,1,119,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,1,111,,,,
6,down,Hillsong UNITED,Hosanna,5,1,115,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,121,,,,
8,up,Chris Tomlin,Our God,8,6,119,,,,
9,up,Cindy Ruakere,New Zealand National Anthem,9,8,121,,,,
10,up,Hillsong Young & Free,Alive (Studio),10,9,119,,,,
11,up,Hillsong Worship,Shout to the Lord,11,7,31,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,2,99,,,,
13,up,Parachute Band,Glorified,14,6,121,,,,
14,down,Casting Crowns,Who Am I,12,10,121,,,,
15,up,Hillsong UNITED,Mighty to Save,15,2,119,,,,
16,up,Hillsong Worship,This Is Our God,24,3,115,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,114,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,108,,,,
19,down,Chris Tomlin,How Great Is Our God,18,16,121,,,,
20,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],19,14,121,,,,
21,down,Hillsong Worship,Desert Song,20,5,118,,,,
22,up,Lauren Daigle,You Say,33,2,121,47,2019-10-06,47,2019-10-06
23,up,Chris Tomlin,Indescribable,23,12,121,,,,
24,up,ARISE,Awaken My Soul,31,18,84,,,,
25,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],21,18,121,,,,
26,down,Rapture Ruckus,Hold On,22,20,121,,,,
27,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,121,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,116,,,,
29,down,ステイシー・オリコ,(There's Gotta Be) More to Life,27,22,121,,,,
30,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,121,,,,
31,down,Hillsong UNITED,Arms Open Wide,29,8,121,,,,
32,-,Chris Tomlin,Good Good Father,-,20,89,,,,
33,down,Hillsong Worship,I Surrender (Live),30,6,109,,,,
34,down,Bryan & Katie Torwalt,Holy Spirit,32,26,121,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),34,9,105,,,,
36,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,26,120,,,,
37,up,Hillsong Worship,Cornerstone (Live),39,11,113,,,,
38,down,Hillsong UNITED,The Stand,37,10,119,,,,
39,up,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,113,,,,
40,down,Hillsong Worship,What a Beautiful Name,6,1,111,,,,
41,up,Housefires,Good Good Father,41,18,116,,,,
42,up,Rapture Ruckus,All Things New,43,33,121,,,,
43,up,Parachute Band,Mercy,44,32,121,,,,
44,up,Rapture Ruckus,Tonight,45,37,117,,,,
45,up,Hillsong Young & Free,Sinking Deep (Live),47,14,121,,,,
46,-,Padre Marcelo Rossi,Deus Do Impossível (Ao Vivo),-,46,1,,,,
47,up,Parachute Band,Peace On Earth,48,39,121,,,,
48,up,Hillsong Worship,Worthy Is the Lamb,49,42,27,,,,
49,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],50,40,121,,,,
50,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],52,43,121,,,,
51,up,Chris Tomlin,I Will Follow,53,38,119,,,,
52,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],54,45,119,,,,
53,up,Elevation Worship,O Come to the Altar (Live),59,15,104,,,,
54,-,We The Kingdom,You Are Heaven,-,54,1,,,,
55,-,All Creatures,[wonder working],-,42,2,,,,
56,up,Kim Walker-Smith,Spirit Break Out (Live),60,46,119,,,,
57,down,Hillsong Young & Free,This Is Living (feat. Lecrae),51,46,120,,,,
58,up,Hillsong Worship,With All I Am,61,37,117,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),62,34,110,,,,
60,up,Parachute Band,Living Rain,63,51,118,,,,
61,up,Hillsong Young & Free,Alive (Live),64,17,107,,,,
62,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),65,47,117,,,,
63,up,Gungor,Beautiful Things,66,18,112,,,,
64,up,Kari Jobe,Forever (Live),67,50,116,,,,
65,up,Hillsong UNITED,From the Inside Out,68,20,115,,,,
66,up,Hillsong Worship,Forever Reign,69,19,116,,,,
67,up,Chris Tomlin,I Lift My Hands,70,59,113,,,,
68,up,Hillsong Worship,You'll Come,71,22,112,,,,
69,up,Hillsong Worship,Stronger,72,22,111,,,,
70,up,Hillsong Young & Free,Wake (Live),73,22,109,,,,
71,up,Hillsong Worship,I Will Exalt You (Live),74,21,106,,,,
72,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],75,25,112,,,,
73,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),76,46,110,,,,
74,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),35,27,100,,,,
75,up,Kari Jobe,Revelation Song,77,66,102,,,,
76,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],78,61,107,,,,
77,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],79,30,89,,,,
78,up,Hillsong Worship,With Everything,80,26,90,,,,
79,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],81,72,80,,,,
80,up,Chris Tomlin,God's Great Dance Floor,82,75,87,,,,
81,up,Lauren Daigle,Trust in You,84,75,63,,,,
82,up,Parachute Band,Gave It All,85,71,81,,,,
83,up,Parachute Band,Saviour of the Broken Heart,87,77,62,,,,
84,down,All Sons & Daughters,Great Are You Lord (Live),38,7,107,,,,
85,up,Sixpence None the Richer,There She Goes,96,56,90,,,,
86,down,Matt Redman,Blessed Be Your Name,83,17,81,,,,
87,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],91,60,63,,,,
88,down,Hillsong Worship,Who You Say I Am,42,13,112,,,,
89,up,Rend Collective,My Lighthouse,95,16,98,,,,
90,-,Padre Marcelo Rossi,Hino Nacional (Ao Vivo),-,90,1,,,,
91,down,Amy Grant,"Baby, Baby",86,61,36,,,,
92,up,Elevation Worship,Here as in Heaven (Live),100,27,36,,,,
93,down,Candi Staton,Young Hearts Run Free,46,17,105,,,,
94,-,Padre Marcelo Rossi,Sonda-Me (Ao Vivo),-,94,1,,,,
95,-,Bethel Music & kalley,Ever Be (Live),-,29,41,,,,
96,down,ステイシー・オリコ,Stuck,93,68,73,,,,
97,up,Casting Crowns,Voice of Truth,97,63,47,,,,
98,-,Tim Hughes,Happy Day,-,79,39,,,,
99,down,Casting Crowns,Praise You In This Storm,94,14,107,,,,
100,-,Edge Kingsland,Praise the Lord/Coda,-,30,24,,,,
