Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,132,,,,
2,up,Hillsong Worship,What a Beautiful Name,4,1,122,,,,
3,down,Bob Carlisle,Butterfly Kisses,2,1,121,,,,
4,down,Hillsong UNITED,Hosanna,3,1,125,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,25,2,123,,,,
6,up,Chris Tomlin,Our God,85,6,130,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,129,,,,
8,down,Parachute Band,Glorified,6,6,132,,,,
9,down,Hillsong Worship,Shout to the Lord,7,7,42,,,,
10,down,Lauren Daigle,You Say,8,2,133,47,2019-10-06,47,2019-10-06
11,down,Hillsong UNITED,Mighty to Save,5,2,129,,,,
12,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,131,,,,
13,down,Hillsong Worship,This Is Our God,9,3,127,,,,
14,up,Casting Crowns,Who Am I,16,10,132,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),10,4,120,,,,
16,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,2,131,,,,
17,up,Chris Tomlin,How Great Is Our God,29,16,132,,,,
18,down,Hillsong Worship,Desert Song,11,5,130,,,,
19,up,Chris Tomlin,Indescribable,23,12,132,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,5,116,,,,
21,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],22,18,132,,,,
22,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,6,128,,,,
23,down,All Sons & Daughters,Great Are You Lord (Live),14,7,116,,,,
24,down,Hillsong UNITED,Arms Open Wide,15,8,133,,,,
25,up,Hillsong Worship,I Surrender (Live),90,6,120,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),17,9,117,,,,
27,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),91,26,131,,,,
28,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,4,131,,,,
29,down,Hillsong UNITED,The Stand,18,10,131,,,,
30,down,Hillsong Worship,Cornerstone (Live),20,11,125,,,,
31,down,Housefires,Good Good Father,21,18,128,,,,
32,up,Hillsong Worship,Who You Say I Am,92,13,121,,,,
33,down,Parachute Band,Mercy,32,32,132,,,,
34,-,Cindy Ruakere,New Zealand National Anthem,-,8,131,,,,
35,down,Casting Crowns,Praise You In This Storm,24,14,117,,,,
36,down,Hillsong Young & Free,Sinking Deep (Live),26,14,133,,,,
37,down,Candi Staton,Young Hearts Run Free,27,17,114,,,,
38,up,Chris Tomlin,I Will Follow,93,38,130,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,22,132,,,,
40,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,2,109,,,,
41,-,Newsboys,God's Not Dead (Like a Lion),-,34,120,,,,
42,down,Hillsong Worship,With All I Am,37,37,128,,,,
43,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,9,124,,,,
44,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,14,131,,,,
45,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,45,2,,,,
46,-,Brooke Ligertwood,Ancient Gates (Live),-,46,1,,,,
47,-,Gui & Elaine,Light It Up,-,47,1,,,,
48,-,ARISE,Awaken My Soul,-,18,94,,,,
49,down,Hillsong Young & Free,Alive (Live),30,17,119,,,,
50,-,Rapture Ruckus,Hold On,-,20,131,,,,
51,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,21,131,,,,
52,-,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],-,25,131,,,,
53,-,Bryan & Katie Torwalt,Holy Spirit,-,26,131,,,,
54,down,Gungor,Beautiful Things,31,18,124,,,,
55,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,27,110,,,,
56,up,Kari Jobe,Forever (Live),70,50,127,,,,
57,down,Edge Kingsland,Wairua Tapu/HS Welcome,19,13,125,,,,
58,-,Rapture Ruckus,All Things New,-,33,131,,,,
59,down,Elevation Worship,O Come to the Altar (Live),28,15,116,,,,
60,-,Rapture Ruckus,Tonight,-,37,127,,,,
61,-,Parachute Band,Peace On Earth,-,39,131,,,,
62,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,40,131,,,,
63,-,Wouter Kellerman & Soweto Gospel Choir,Thula Baba (feat. Buskaid Soweto String Project),-,63,1,,,,
64,-,Essential Worship & Blanca,La Bondad de Dios,-,64,1,,,,
65,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,43,131,,,,
66,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,45,129,,,,
67,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,46,130,,,,
68,-,Kim Walker-Smith,Spirit Break Out (Live),-,46,129,,,,
69,-,Matt Maher,"Lord, I Need You (Señor, Te Necesito) [Live] [feat. Blanca]",-,69,1,,,,
70,-,Tribl & Maverick City Music,Names (feat. Amanda Cook),-,70,1,,,,
71,down,Hillsong UNITED,From the Inside Out,33,20,127,,,,
72,-,John Bauer,Only This I Want,-,72,1,,,,
73,down,Hillsong Worship,Forever Reign,34,19,128,,,,
74,up,Chris Tomlin,I Lift My Hands,95,59,124,,,,
75,down,Hillsong Worship,You'll Come,35,22,124,,,,
76,down,Hillsong Worship,Stronger,36,22,123,,,,
77,down,Hillsong Young & Free,Wake (Live),38,22,121,,,,
78,down,Hillsong Worship,I Will Exalt You (Live),40,21,118,,,,
79,-,Jon Sarta,Only This I Want,-,79,1,,,,
80,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),46,46,120,,,,
81,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],96,61,116,,,,
82,down,Amy Grant,"Baby, Baby",61,61,42,,,,
83,down,Sixpence None the Richer,There She Goes,56,56,100,,,,
84,down,Hillsong Worship,With Everything,41,26,100,,,,
85,up,Chris Tomlin,God's Great Dance Floor,97,75,96,,,,
86,down,Equippers Revolution,This Is How We Party,42,28,65,,,,
87,down,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],60,60,70,,,,
88,down,Elevation Worship,Here as in Heaven (Live),43,27,43,,,,
89,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,28,36,,,,
90,-,Rend Collective,My Lighthouse,-,16,108,,,,
91,down,Casting Crowns,Voice of Truth,63,63,53,,,,
92,-,Parachute Band,Living Rain,-,51,128,,,,
93,down,Bethel Music & kalley,Ever Be (Live),44,29,46,,,,
94,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,47,127,,,,
95,down,Chris Tomlin,Good Good Father,62,20,98,,,,
96,down,Edge Kingsland,Praise the Lord/Coda,45,30,28,,,,
97,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),47,31,5,,,,
98,down,Hillsong Worship,Worthy Is the Lamb,78,42,35,,,,
99,down,Hillsong Worship,Yahweh (Live),54,32,6,,,,
100,down,Hillsong Worship,Healer,55,31,8,,,,
