Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,3,85,2020-03-22,78,2020-03-29
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,22,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,22,,,,
4,up,Bob Carlisle,Butterfly Kisses,5,1,21,,,,
5,up,Hillsong UNITED,Hosanna,6,1,22,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,22,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,1,22,,,,
8,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,22,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,1,21,,,,
10,down,Hillsong UNITED,Lead Me to the Cross,9,2,20,,,,
11,up,Chris Tomlin,Our God,11,6,22,,,,
12,up,Hillsong,Shout to the Lord,12,8,21,,,,
13,up,Cindy Ruakere,New Zealand National Anthem,13,8,22,,,,
14,up,Casting Crowns,Who Am I,14,10,22,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,19,,,,
16,up,Parachute Band,Glorified,16,6,22,,,,
17,-,Bethel Music & Cory Asbury,Egypt (Live),-,17,1,,,,
18,down,Hillsong UNITED,Mighty to Save,17,2,21,,,,
19,down,Chris Tomlin,Indescribable,18,12,22,,,,
20,down,Hillsong Worship,This Is Our God,19,3,21,,,,
21,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],22,14,22,,,,
22,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,9,15,,,,
23,down,Chris Tomlin,How Great Is Our God,21,16,22,,,,
24,down,Hillsong Worship,Desert Song,23,5,20,,,,
25,up,ARISE,Awaken My Soul,25,18,22,,,,
26,up,Lauren Daigle,You Say,35,2,22,47,2019-10-06,47,2019-10-06
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,5,21,,,,
28,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],26,18,22,,,,
29,up,Hillsong Worship,Who You Say I Am,47,13,22,,,,
30,-,Maimoa,E Ihowa (feat. Rems),-,30,1,,,,
31,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],28,21,22,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,6,21,,,,
33,down,ステイシー・オリコ,(There's Gotta Be) More to Life,29,22,22,,,,
34,down,Hillsong UNITED,Arms Open Wide,31,8,22,,,,
35,down,All Sons & Daughters,Great Are You Lord (Live),32,7,19,,,,
36,down,Hillsong Worship,O Praise the Name (Anástasis),34,9,18,,,,
37,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],33,25,22,,,,
38,down,Bryan & Katie Torwalt,Holy Spirit,36,26,22,,,,
39,down,Hillsong Worship,I Surrender (Live),37,6,20,,,,
40,down,Hillsong UNITED,The Stand,38,10,21,,,,
41,up,Hillsong Worship,Cornerstone (Live),41,11,21,,,,
42,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,26,21,,,,
43,down,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,21,,,,
44,down,Housefires,Good Good Father,42,18,22,,,,
45,up,Arise Church,Jesus Be Our Everything,45,35,22,,,,
46,up,Casting Crowns,Praise You In This Storm,46,14,18,,,,
47,up,Hillsong Young & Free,Alive (Studio),97,9,22,,,,
48,up,Hillsong Young & Free,Sinking Deep (Live),49,14,22,,,,
49,up,Parachute Band,Peace On Earth,50,39,22,,,,
50,up,Hillsong,Worthy Is the Lamb,51,38,22,,,,
51,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],53,43,22,,,,
52,up,Chris Tomlin,I Will Follow,79,38,22,,,,
53,up,Kim Walker-Smith,Spirit Break Out (Live),54,46,22,,,,
54,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],55,45,22,,,,
55,up,Elevation Worship,O Come to the Altar (Live),94,15,20,,,,
56,up,Hillsong Young & Free,This Is Living (feat. Lecrae),56,46,22,,,,
57,up,Parachute Band,Mercy,58,32,22,,,,
58,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,47,22,,,,
59,up,Kari Jobe,Forever (Live),72,50,22,,,,
60,up,Parachute Band,Living Rain,60,51,22,,,,
61,up,Hillsong Worship,With All I Am,61,37,22,,,,
62,up,Newsboys,God's Not Dead (Like a Lion),87,34,20,,,,
63,down,Hillsong Young & Free,Alive (Live),62,17,20,,,,
64,down,Hillsong Worship,You'll Come,59,22,22,,,,
65,down,Gungor,Beautiful Things,64,18,20,,,,
66,down,Hillsong Worship,Forever Reign,65,19,22,,,,
67,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,40,22,,,,
68,down,Hillsong UNITED,From the Inside Out,66,20,21,,,,
69,down,Chris Tomlin,I Lift My Hands,67,59,22,,,,
70,-,Chris Tomlin,Good Good Father,-,20,14,,,,
71,down,Hillsong Worship,Stronger,68,22,22,,,,
72,down,Rapture Ruckus,Hold On,27,20,22,,,,
73,-,Elevation Worship,My Testimony (Live),-,73,1,,,,
74,-,Limoblaze,Unconditional (feat. Naffymar & Olachi),-,74,1,,,,
75,-,Hillsong Worship,Still,-,75,1,,,,
76,down,Hillsong Young & Free,Wake (Live),69,22,22,,,,
77,-,Smalltown Poets,Love Is the Ocean,-,77,1,,,,
78,-,The War Within,Nobody Else for Me,-,78,1,,,,
79,-,Parachute Band,*Halt*,-,79,1,,,,
80,-,River Valley Worship,Real Thing,-,80,1,,,,
81,-,New Wine,God's Great Dance Floor (Live),-,81,1,,,,
82,-,Lexs Trio,Bagai Rajawali,-,82,1,,,,
83,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,83,1,,,,
84,-,Jamie Lipe,Struggle,-,84,1,,,,
85,-,Christafari,Way Maker (Instrupella Mix),-,85,1,,,,
86,-,Souvenirs Worship,Here & Now (Nau Mai Rā),-,28,1,,,,
87,-,Paul Oakley,Here I Am,-,87,1,,,,
88,-,Mario Lanza,All the Things You Are,-,88,1,,,,
89,down,Rapture Ruckus,All Things New,44,33,22,,,,
90,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",His Mercy Is More (Live),-,90,1,,,,
91,-,Hope Worship Co,Raise a Hallelujah (Live),-,91,1,,,,
92,down,Rapture Ruckus,Tonight,48,37,18,,,,
93,-,Josh Wilson,OK,-,93,1,,,,
94,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),84,69,17,,,,
95,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],70,25,22,,,,
96,down,Hillsong Worship,I Will Exalt You (Live),71,21,22,,,,
97,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),99,28,12,,,,
98,down,Kari Jobe,Revelation Song,75,66,22,,,,
99,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),74,46,22,,,,
100,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],73,61,21,,,,
