Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,159,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,161,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],4,2,161,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,162,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,1,149,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,1,152,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],7,4,161,,,,
8,up,Chris Tomlin,Our God,8,6,160,,,,
9,up,Parachute Band,Glorified,9,6,162,,,,
10,up,Cindy Ruakere,New Zealand National Anthem,10,8,161,,,,
11,up,Hillsong Young & Free,Alive (Studio),11,9,156,,,,
12,up,Hillsong Worship,Shout to the Lord,12,7,72,,,,
13,up,Casting Crowns,Who Am I,13,10,162,,,,
14,up,Hillsong UNITED,Mighty to Save,14,2,159,,,,
15,-,Hillsong UNITED,Hosanna,-,1,153,,,,
16,down,Chris Tomlin,Indescribable,15,12,162,,,,
17,down,Hillsong Worship,This Is Our God,16,3,157,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,9,154,,,,
19,up,Chris Tomlin,How Great Is Our God,19,16,162,,,,
20,down,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],17,14,161,,,,
21,-,Hillsong UNITED,Lead Me to the Cross,-,2,152,,,,
22,down,Hillsong Worship,Desert Song,20,5,160,,,,
23,down,ARISE,Awaken My Soul,21,18,124,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,5,146,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,24,22,162,,,,
26,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],23,18,162,,,,
27,down,Rapture Ruckus,Hold On,25,20,161,,,,
28,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],26,21,161,,,,
29,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),27,27,139,,,,
30,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],28,25,161,,,,
31,-,Hillsong Worship,I Surrender (Live),-,6,148,,,,
32,down,Hillsong UNITED,Arms Open Wide,29,8,163,,,,
33,down,Bryan & Katie Torwalt,Holy Spirit,30,26,161,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),31,9,147,,,,
35,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),33,26,161,,,,
36,down,Hillsong UNITED,The Stand,34,10,161,,,,
37,down,Edge Kingsland,Wairua Tapu/HS Welcome,32,13,151,,,,
38,down,Hillsong Worship,Cornerstone (Live),35,11,152,,,,
39,down,Hillsong Worship,Who You Say I Am,36,13,151,,,,
40,down,Rapture Ruckus,All Things New,37,33,161,,,,
41,down,Parachute Band,Mercy,38,32,162,,,,
42,down,Casting Crowns,Praise You In This Storm,39,14,147,,,,
43,down,Rapture Ruckus,Tonight,40,37,157,,,,
44,down,Hillsong Young & Free,Sinking Deep (Live),41,14,163,,,,
45,down,Hillsong Worship,Worthy Is the Lamb,42,42,59,,,,
46,down,Candi Staton,Young Hearts Run Free,45,17,144,,,,
47,down,Parachute Band,Peace On Earth,43,39,161,,,,
48,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],44,40,161,,,,
49,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],46,43,161,,,,
50,down,Chris Tomlin,I Will Follow,47,38,160,,,,
51,down,Elevation Worship,O Come to the Altar (Live),48,15,144,,,,
52,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],49,45,159,,,,
53,down,Hillsong Young & Free,This Is Living (feat. Lecrae),50,46,160,,,,
54,down,Kim Walker-Smith,Spirit Break Out (Live),51,46,159,,,,
55,-,NewSong,Go Tell It On the Mountian,-,55,1,,,,
56,-,Sovereign Grace,He Who Is Mighty (Original Key Trax Without Background Vocals),-,56,1,,,,
57,-,Marizu,Dive,-,57,1,,,,
58,-,The Brooklyn Tabernacle Choir,We Come Rejoicing,-,58,1,,,,
59,-,Phil Wickham,Behold (feat. Anne Wilson),-,59,1,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),52,34,147,,,,
61,down,Hillsong Worship,With All I Am,58,37,158,,,,
62,down,Rend Collective,My Lighthouse,59,16,138,,,,
63,down,Parachute Band,Living Rain,60,51,158,,,,
64,down,Hillsong Young & Free,Alive (Live),61,17,149,,,,
65,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),62,47,157,,,,
66,down,Gungor,Beautiful Things,63,18,151,,,,
67,down,Kari Jobe,Forever (Live),64,50,157,,,,
68,down,Hillsong UNITED,From the Inside Out,65,20,157,,,,
69,down,Hillsong Worship,Forever Reign,66,19,158,,,,
70,down,Chris Tomlin,I Lift My Hands,67,59,154,,,,
71,down,Hillsong Worship,You'll Come,68,22,154,,,,
72,down,Hillsong Worship,Stronger,70,22,153,,,,
73,down,Hillsong Young & Free,Wake (Live),71,22,151,,,,
74,up,Lauren Daigle,You Say,90,2,163,47,2019-10-06,47,2019-10-06
75,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],72,25,150,,,,
76,down,Kari Jobe,Revelation Song,69,66,139,,,,
77,down,Israel Houghton & New Breed,Jesus At the Center (Decade Version),73,46,150,,,,
78,down,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],74,61,146,,,,
79,up,Sixpence None the Richer,There She Goes,99,56,130,,,,
80,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],75,30,126,,,,
81,down,Hillsong Worship,With Everything,76,26,130,,,,
82,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],78,72,117,,,,
83,down,Lauren Daigle,Trust in You,79,75,99,,,,
84,down,Chris Tomlin,God's Great Dance Floor,77,75,125,,,,
85,down,Matt Redman,Blessed Be Your Name,80,17,116,,,,
86,down,Parachute Band,Gave It All,81,71,114,,,,
87,down,Amy Grant,"Baby, Baby",82,61,65,,,,
88,down,Equippers Revolution,This Is How We Party,83,28,86,,,,
89,down,Parachute Band,Saviour of the Broken Heart,88,77,91,,,,
90,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],94,60,89,,,,
91,up,ステイシー・オリコ,Stuck,91,68,108,,,,
92,up,Casting Crowns,Voice of Truth,100,63,71,,,,
93,-,Sons of Korah,Isaiah 53,-,93,1,,,,
94,-,Cody Carnes,Ain't Nobody (Radio Version),-,94,1,,,,
95,-,Elevation Worship,Here as in Heaven (Live),-,27,62,,,,
96,-,Jessé Aguiar,Alívio,-,96,1,,,,
97,-,Bethel Music & kalley,Ever Be (Live),-,29,58,,,,
98,-,Tim Hughes,Happy Day,-,79,48,,,,
99,-,Edge Kingsland,Praise the Lord/Coda,-,30,29,,,,
100,-,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],-,83,25,,,,
