Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,55,,,,
2,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,55,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,55,,,,
4,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],6,4,55,,,,
5,up,Hillsong Worship,What a Beautiful Name,7,1,53,,,,
6,up,Chris Tomlin,Our God,8,6,55,,,,
7,up,Parachute Band,Glorified,12,6,55,,,,
8,up,Cindy Ruakere,New Zealand National Anthem,11,8,55,,,,
9,up,Hillsong Young & Free,Alive (Studio),9,9,54,,,,
10,up,Hillsong UNITED,Mighty to Save,14,2,54,,,,
11,up,Casting Crowns,Who Am I,13,10,55,,,,
12,up,Chris Tomlin,Indescribable,15,12,55,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,55,,,,
14,up,Hillsong Worship,This Is Our God,16,4,53,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,9,48,,,,
16,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],20,14,55,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,5,48,,,,
18,up,Chris Tomlin,How Great Is Our God,19,16,55,,,,
19,up,Hillsong Worship,Desert Song,21,6,52,,,,
20,up,ARISE,Awaken My Soul,22,18,55,,,,
21,up,Rapture Ruckus,Hold On,24,20,55,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,27,22,55,,,,
23,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],25,21,55,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,6,53,,,,
25,up,All Sons & Daughters,Great Are You Lord (Live),28,7,49,,,,
26,up,Hillsong UNITED,Arms Open Wide,30,8,55,,,,
27,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],32,25,55,,,,
28,up,Bryan & Katie Torwalt,Holy Spirit,34,26,55,,,,
29,-,Hillsong,Shout to the Lord,-,8,51,,,,
30,up,Hillsong UNITED,The Stand,37,10,53,,,,
31,down,Lauren Daigle,You Say,29,2,55,47,2019-10-06,47,2019-10-06
32,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,26,54,,,,
33,up,Edge Kingsland,Wairua Tapu/HS Welcome,40,13,54,,,,
34,down,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],33,18,55,,,,
35,up,Hillsong Worship,Cornerstone (Live),41,12,51,,,,
36,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,36,1,,,,
37,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,37,1,,,,
38,up,Rapture Ruckus,All Things New,42,33,55,,,,
39,up,Parachute Band,Mercy,54,32,55,,,,
40,up,Rapture Ruckus,Tonight,43,37,51,,,,
41,up,Hillsong Young & Free,Sinking Deep (Live),44,14,55,,,,
42,down,Hillsong UNITED,Hosanna,4,1,51,,,,
43,up,Hillsong,Worthy Is the Lamb,47,38,54,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],48,40,55,,,,
45,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],49,43,55,,,,
46,up,Chris Tomlin,I Will Follow,50,38,55,,,,
47,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],51,45,53,,,,
48,up,Chris Tomlin,Good Good Father,96,20,39,,,,
49,up,Hillsong Young & Free,This Is Living (feat. Lecrae),52,46,54,,,,
50,up,Kim Walker-Smith,Spirit Break Out (Live),53,46,53,,,,
51,up,Candi Staton,Young Hearts Run Free,55,17,47,,,,
52,up,Hillsong UNITED,From the Inside Out,66,20,50,,,,
53,up,Hillsong Worship,With All I Am,59,37,51,,,,
54,up,Parachute Band,Living Rain,60,51,52,,,,
55,up,Newsboys,God's Not Dead (Like a Lion),61,34,49,,,,
56,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,2,47,,,,
57,up,Hillsong Young & Free,Alive (Live),62,17,44,,,,
58,up,Kari Jobe,Forever (Live),68,50,50,,,,
59,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),63,47,51,,,,
60,up,Gungor,Beautiful Things,64,18,46,,,,
61,-,Hillsong Worship,O Praise the Name (Anástasis),-,10,48,,,,
62,up,Hillsong Worship,Forever Reign,65,19,50,,,,
63,down,Parachute Band,Peace On Earth,45,39,55,,,,
64,up,Chris Tomlin,I Lift My Hands,67,59,49,,,,
65,up,Hillsong Worship,You'll Come,69,22,48,,,,
66,up,Hillsong Worship,Stronger,70,23,46,,,,
67,-,Hillsong Worship,Who You Say I Am,-,13,53,,,,
68,up,Hillsong Young & Free,Wake (Live),71,22,44,,,,
69,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],72,25,46,,,,
70,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],75,61,42,,,,
71,up,Hillsong Worship,I Will Exalt You (Live),73,23,43,,,,
72,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),74,46,45,,,,
73,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,73,1,,,,
74,up,Kari Jobe,Revelation Song,76,66,40,,,,
75,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],77,30,24,,,,
76,up,Hillsong Worship,With Everything,78,26,34,,,,
77,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],79,72,21,,,,
78,up,Sixpence None the Richer,There She Goes,83,56,29,,,,
79,up,Chris Tomlin,God's Great Dance Floor,81,75,30,,,,
80,up,ステイシー・オリコ,Stuck,80,68,24,,,,
81,up,Parachute Band,Gave It All,84,71,29,,,,
82,-,The Corner Room,Revelation 22:20-21 (English Standard Version),-,82,1,,,,
83,down,Matt Redman,Blessed Be Your Name,82,17,26,,,,
84,up,Chris Tomlin,Our God,89,76,20,,,,
85,-,The Corner Room,Psalm 106:1 (English Standard Version),-,85,1,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,5,49,,,,
87,up,Elevation Worship,O Come to the Altar (Live),94,15,46,,,,
88,up,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],91,60,18,,,,
89,down,Hillsong Worship,I Surrender (Live),31,6,51,,,,
90,up,Parachute Band,Saviour of the Broken Heart,92,77,18,,,,
91,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),36,27,39,,,,
92,down,Housefires,Good Good Father,38,18,53,,,,
93,up,Lauren Daigle,Trust in You,98,75,20,,,,
94,-,Amy Grant,"Baby, Baby",-,61,6,,,,
95,down,Equippers Revolution,This Is How We Party,93,28,19,,,,
96,up,Tim Hughes,Happy Day,97,79,13,,,,
97,up,Bethel Music & kalley,Ever Be (Live),99,29,11,,,,
98,-,Cory Asbury,Reckless Love,-,34,6,,,,
99,up,Elevation Worship,Here as in Heaven (Live),100,27,8,,,,
100,-,Edge Kingsland,Praise the Lord/Coda,-,30,4,,,,
