Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,222,,,,
2,up,Bob Carlisle,Butterfly Kisses,11,1,211,,,,
3,up,Hillsong UNITED,Hosanna,56,1,215,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,214,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,2,192,,,,
6,down,Hillsong UNITED,Mighty to Save,4,2,223,,,,
7,up,Hillsong Worship,This Is Our God,27,4,223,,,,
8,up,Bethel Music & Kristene DiMarco,It is Well (Live),29,5,210,,,,
9,up,Hillsong Worship,Desert Song,32,6,223,,,,
10,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,5,210,,,,
11,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),6,6,217,,,,
12,down,All Sons & Daughters,Great Are You Lord (Live),7,7,200,,,,
13,down,Hillsong UNITED,Arms Open Wide,8,8,229,,,,
14,down,Hillsong UNITED,The Stand,10,10,227,,,,
15,down,Hillsong Worship,Cornerstone (Live),12,12,212,,,,
16,down,Lauren Daigle,You Say,9,2,225,47,2019-10-06,47,2019-10-06
17,up,Hillsong Worship,Who You Say I Am,21,13,212,,,,
18,-,Chris Tomlin,Holy Forever,-,17,1,,,,
19,down,Edge Kingsland,Wairua Tapu/HS Welcome,13,13,213,,,,
20,down,Hillsong Young & Free,Sinking Deep (Live),14,14,229,,,,
21,down,Elevation Worship,O Come to the Altar (Live),15,15,203,,,,
22,down,Rend Collective,My Lighthouse,16,16,200,,,,
23,down,Hillsong Young & Free,Alive (Live),17,17,215,,,,
24,down,Gungor,Beautiful Things,18,18,217,,,,
25,down,Hillsong Worship,Forever Reign,19,19,223,,,,
26,down,Hillsong UNITED,From the Inside Out,20,20,222,,,,
27,up,Hillsong Worship,I Will Exalt You (Live),43,21,209,,,,
28,down,Hillsong Young & Free,Wake (Live),22,22,213,,,,
29,down,Hillsong Worship,Stronger,23,22,217,,,,
30,-,I AM THEY & Chase & Co.,Praise,-,30,1,,,,
31,down,Hillsong Worship,You'll Come,25,22,219,,,,
32,down,Hillsong Worship,With Everything,26,26,196,,,,
33,down,Elevation Worship,Here as in Heaven (Live),28,27,123,,,,
34,down,Equippers Revolution,This Is How We Party,30,28,152,,,,
35,down,Bethel Music & kalley,Ever Be (Live),31,29,121,,,,
36,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,28,104,,,,
37,down,Edge Kingsland,Praise the Lord/Coda,33,30,91,,,,
38,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),34,31,65,,,,
39,down,Hillsong Worship,Yahweh (Live),35,32,66,,,,
40,down,Cory Asbury,Reckless Love,37,34,65,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,29,71,,,,
42,up,Elevation Worship,Do It Again (Live),58,30,73,,,,
43,down,Hillsong Worship,Healer,36,31,70,,,,
44,down,Hillsong Worship,I Surrender (Live),41,6,213,,,,
45,-,"GREENHOUSE Prayer Room, Circuit Rider Music & Lindy Cofer",You Saved Me (Live),-,44,1,,,,
46,down,Casting Crowns,Glorious Day (Living He Loved Me),38,34,65,,,,
47,down,Elevation Worship,Resurrecting (Live),39,37,65,,,,
48,-,Josh Blakesley,Alleluia! Sing to Jesus,-,48,1,,,,
49,-,Hillsong Young & Free,Alive (Studio),-,9,219,,,,
50,-,Nikos Politis,In the name of Jesus (Nikos & Pelagia Politis),-,50,2,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),40,34,209,,,,
52,-,Birmingham Citadel Band,"Speak, Lord",-,52,1,,,,
53,-,Nikos Politis,You Are All I Need  Nikos Politis,-,53,1,,,,
54,down,Casting Crowns,Praise You In This Storm,47,14,208,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,1,37,85,2020-03-22,78,2020-03-29
56,down,Hillsong Young & Free,Real Love (Live),50,39,38,,,,
57,up,Sixpence None the Richer,Kiss Me,57,1,177,,,,
