Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,131,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,120,,,,
3,up,Hillsong UNITED,Hosanna,3,1,124,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,121,,,,
5,up,Hillsong UNITED,Mighty to Save,5,2,128,,,,
6,-,Parachute Band,Glorified,-,6,131,,,,
7,-,Hillsong Worship,Shout to the Lord,-,7,41,,,,
8,up,Lauren Daigle,You Say,17,2,132,47,2019-10-06,47,2019-10-06
9,down,Hillsong Worship,This Is Our God,6,3,126,,,,
10,down,Bethel Music & Kristene DiMarco,It is Well (Live),7,4,119,,,,
11,down,Hillsong Worship,Desert Song,8,5,129,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,5,115,,,,
13,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),10,6,127,,,,
14,down,All Sons & Daughters,Great Are You Lord (Live),11,7,115,,,,
15,down,Hillsong UNITED,Arms Open Wide,12,8,132,,,,
16,-,Casting Crowns,Who Am I,-,10,131,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),13,9,116,,,,
18,down,Hillsong UNITED,The Stand,15,10,130,,,,
19,down,Edge Kingsland,Wairua Tapu/HS Welcome,14,13,124,,,,
20,down,Hillsong Worship,Cornerstone (Live),16,11,124,,,,
21,down,Housefires,Good Good Father,18,18,127,,,,
22,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,18,131,,,,
23,-,Chris Tomlin,Indescribable,-,12,131,,,,
24,down,Casting Crowns,Praise You In This Storm,19,14,116,,,,
25,-,Hillsong UNITED,Lead Me to the Cross,-,2,122,,,,
26,down,Hillsong Young & Free,Sinking Deep (Live),20,14,132,,,,
27,down,Candi Staton,Young Hearts Run Free,21,17,113,,,,
28,down,Elevation Worship,O Come to the Altar (Live),22,15,115,,,,
29,-,Chris Tomlin,How Great Is Our God,-,16,131,,,,
30,down,Hillsong Young & Free,Alive (Live),23,17,118,,,,
31,down,Gungor,Beautiful Things,24,18,123,,,,
32,-,Parachute Band,Mercy,-,32,131,,,,
33,down,Hillsong UNITED,From the Inside Out,25,20,126,,,,
34,down,Hillsong Worship,Forever Reign,26,19,127,,,,
35,down,Hillsong Worship,You'll Come,27,22,123,,,,
36,down,Hillsong Worship,Stronger,28,22,122,,,,
37,-,Hillsong Worship,With All I Am,-,37,127,,,,
38,down,Hillsong Young & Free,Wake (Live),29,22,120,,,,
39,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,22,131,,,,
40,down,Hillsong Worship,I Will Exalt You (Live),30,21,117,,,,
41,down,Hillsong Worship,With Everything,31,26,99,,,,
42,down,Equippers Revolution,This Is How We Party,32,28,64,,,,
43,down,Elevation Worship,Here as in Heaven (Live),33,27,42,,,,
44,down,Bethel Music & kalley,Ever Be (Live),34,29,45,,,,
45,down,Edge Kingsland,Praise the Lord/Coda,35,30,27,,,,
46,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,46,119,,,,
47,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),36,31,4,,,,
48,-,Ted & Sheri & The Walls Group,Now I Know,-,48,1,,,,
49,-,Kutless,King of My Heart,-,49,1,,,,
50,-,Carmelitas Descalzos América Central,El Pastor,-,50,1,,,,
51,-,Landry Cantrell,Beyond,-,51,1,,,,
52,-,Phil Wickham,Hymn of Heaven (Acoustic),-,52,1,,,,
53,-,The Hope Heralds,Go Now in Peace,-,53,1,,,,
54,down,Hillsong Worship,Yahweh (Live),37,32,5,,,,
55,down,Hillsong Worship,Healer,38,31,7,,,,
56,-,Sixpence None the Richer,There She Goes,-,56,99,,,,
57,down,Elevation Worship,Do It Again (Live),39,30,16,,,,
58,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,28,35,,,,
59,down,Casting Crowns,Glorious Day (Living He Loved Me),40,30,6,,,,
60,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,60,69,,,,
61,-,Amy Grant,"Baby, Baby",-,61,41,,,,
62,-,Chris Tomlin,Good Good Father,-,20,97,,,,
63,-,Casting Crowns,Voice of Truth,-,63,52,,,,
64,down,Elevation Worship,Resurrecting (Live),42,34,4,,,,
65,-,Kimberly & Alberto Rivera,Hallelujah (feat. Don Potter & Ruth Fazal),-,65,1,,,,
66,-,Audrey Assad,Be Thou My Vision,-,66,1,,,,
67,-,The Interior Castle,Laudate Mariam,-,67,1,,,,
68,-,The Womack Brothers,Somewhere There's a God,-,68,1,,,,
69,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,69,1,,,,
70,-,Kari Jobe,Forever (Live),-,50,126,,,,
71,down,Cory Asbury,Reckless Love,43,34,12,,,,
72,-,Vishal Khera,Om Gan Ganpataye Namah Ganesh Mantra,-,72,1,,,,
73,-,Nissim Black & Shiah Maisel,Hope,-,73,1,,,,
74,-,The Interior Castle,Immaculate Mary,-,74,1,,,,
75,-,The Womack Brothers,Yield Not To Temptation,-,75,1,,,,
76,-,Moses Odinma,Mighty Warrior,-,76,1,,,,
77,-,The Interior Castle,Nearer My God to Thee,-,77,1,,,,
78,-,Hillsong Worship,Worthy Is the Lamb,-,42,34,,,,
79,-,Landry Cantrell,Underneath,-,79,1,,,,
80,-,The Interior Castle,Veni Jesu,-,80,1,,,,
81,-,The Interior Castle,"Jesus My Lord, My God, My All",-,81,1,,,,
82,-,Laura Story,Blessings,-,82,2,,,,
83,-,The Interior Castle,The Lion of the Tribe of Judah,-,83,1,,,,
84,-,Planetshakers,Endless Praise (Live),-,84,1,,,,
85,-,Chris Tomlin,Our God,-,6,129,,,,
86,-,The Interior Castle,Dormi Non Piangere,-,86,1,,,,
87,-,The Interior Castle,Panis Angelicus,-,87,1,,,,
88,-,The Interior Castle,Angels We Have Heard On High,-,88,1,,,,
89,-,ステイシー・オリコ,Stuck,-,68,81,,,,
90,-,Hillsong Worship,I Surrender (Live),-,6,119,,,,
91,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,26,130,,,,
92,-,Hillsong Worship,Who You Say I Am,-,13,120,,,,
93,-,Chris Tomlin,I Will Follow,-,38,129,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,29,7,,,,
95,-,Chris Tomlin,I Lift My Hands,-,59,123,,,,
96,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,61,115,,,,
97,-,Chris Tomlin,God's Great Dance Floor,-,75,95,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,51,1,,,,
