Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,0,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,0,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,0,,,,
4,up,Hillsong UNITED,Hosanna,24,1,0,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,0,,,,
6,up,Hillsong UNITED,Lead Me to the Cross,29,2,0,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,1,0,,,,
8,up,Lauren Daigle,You Say,23,2,0,47,2019-10-06,47,2019-10-06
9,down,Chris Tomlin,Our God,6,6,0,,,,
10,down,Parachute Band,Glorified,7,6,0,,,,
11,down,Cindy Ruakere,New Zealand National Anthem,8,8,0,,,,
12,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),10,2,0,,,,
13,down,Hillsong UNITED,Mighty to Save,11,2,0,,,,
14,down,Casting Crowns,Who Am I,12,10,0,,,,
15,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,9,0,,,,
16,up,Chris Tomlin,How Great Is Our God,40,16,0,,,,
17,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,4,0,,,,
18,up,ARISE,Awaken My Soul,19,18,0,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,5,0,,,,
20,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],20,18,0,,,,
21,up,Chris Tomlin,Indescribable,34,12,0,,,,
22,up,Rapture Ruckus,Hold On,22,20,0,,,,
23,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],21,21,0,,,,
24,-,Bob Carlisle,Butterfly Kisses,-,1,0,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,6,0,,,,
26,up,Leeland,Way Maker (Live),88,3,0,,,,
27,down,Hillsong UNITED,Arms Open Wide,26,8,0,,,,
28,-,Hillsong Worship,Desert Song,-,5,0,,,,
29,down,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],27,25,0,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),31,9,0,,,,
31,up,Bryan & Katie Torwalt,Holy Spirit,39,26,0,,,,
32,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,4,0,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,41,22,0,,,,
34,down,Hillsong Worship,I Surrender (Live),30,6,0,,,,
35,down,Edge Kingsland,Wairua Tapu/HS Welcome,33,13,0,,,,
36,down,Hillsong UNITED,The Stand,32,10,0,,,,
37,down,Housefires,Good Good Father,36,18,0,,,,
38,down,Rapture Ruckus,All Things New,37,33,0,,,,
39,down,Arise Church,Jesus Be Our Everything,38,35,0,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,28,0,,,,
41,up,Parachute Band,Mercy,42,32,0,,,,
42,up,Hillsong Young & Free,Sinking Deep (Live),43,14,0,,,,
43,up,Parachute Band,Peace On Earth,45,39,0,,,,
44,up,Casting Crowns,Praise You In This Storm,47,14,0,,,,
45,up,Hillsong Worship,Who You Say I Am,46,13,0,,,,
46,up,Hillsong,Worthy Is the Lamb,48,38,0,,,,
47,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],49,43,0,,,,
48,up,Chris Tomlin,I Will Follow,51,38,0,,,,
49,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],53,45,0,,,,
50,-,Paul Wilbur & Integrity's Hosanna! Music,Shema (Live),-,50,0,,,,
51,down,Hillsong Young & Free,This Is Living (feat. Lecrae),50,46,0,,,,
52,up,Kim Walker-Smith,Spirit Break Out (Live),54,46,0,,,,
53,up,Hillsong Young & Free,Alive (Live),72,17,0,,,,
54,up,Hillsong Worship,With All I Am,55,37,0,,,,
55,down,Hillsong,Shout to the Lord,9,8,0,,,,
56,up,Newsboys,God's Not Dead (Like a Lion),58,34,0,,,,
57,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),59,47,0,,,,
58,up,Parachute Band,Living Rain,82,51,0,,,,
59,up,Gungor,Beautiful Things,61,18,0,,,,
60,up,Chris Tomlin,I Lift My Hands,63,59,0,,,,
61,up,Hillsong UNITED,From the Inside Out,64,20,0,,,,
62,down,Hillsong Worship,This Is Our God,13,3,0,,,,
63,up,Hillsong Worship,Stronger,65,22,0,,,,
64,up,Hillsong Worship,You'll Come,66,22,0,,,,
65,up,Hillsong Young & Free,Wake (Live),67,22,0,,,,
66,up,Hillsong Worship,I Will Exalt You (Live),68,21,0,,,,
67,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],69,25,0,,,,
68,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),70,46,0,,,,
69,up,Hillsong Worship,With Everything,71,26,0,,,,
70,up,Kari Jobe,Forever (Live),74,50,0,,,,
71,up,Hillsong Young & Free,Alive (Studio),98,9,0,,,,
72,down,All Sons & Daughters,Great Are You Lord (Live),28,7,0,,,,
73,up,Parachute Band,Gave It All,73,71,0,,,,
74,up,Sixpence None the Richer,There She Goes,75,56,0,,,,
75,down,Hillsong Worship,Cornerstone (Live),35,11,0,,,,
76,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,40,0,,,,
77,-,Hymns on Piano,Count Your Blessings,-,77,0,,,,
78,-,Hillsong UNITED,Good Grace (Live),-,78,0,,,,
79,-,Joshua Mills & Janet Mills,Glory for Your Future,-,79,0,,,,
80,-,Bethel Music & kalley,Ever Be (Live),-,29,0,,,,
81,-,Catch The Fire Toronto,Show Us Your Heart (feat. Jonathan Clarke),-,81,0,,,,
82,-,Rend Co. Kids & Rend Collective,Go Anywhere,-,82,0,,,,
83,-,Rend Collective,Your Name Is Power,-,83,0,,,,
84,-,Crowder,Red Letters,-,84,0,,,,
85,-,Catch The Fire Toronto,Who Compares (feat. Jonathan Clarke),-,85,0,,,,
86,-,Candi Staton,Young Hearts Run Free,-,17,0,,,,
87,down,Elevation Worship,O Come to the Altar (Live),52,15,0,,,,
88,-,Kari Jobe,Revelation Song,-,66,0,,,,
89,-,Joe Mettle,My Everything,-,89,0,,,,
90,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),57,27,0,,,,
91,-,ステイシー・オリコ,Stuck,-,68,0,,,,
92,down,Chris Tomlin,Our God,76,76,0,,,,
93,down,Parachute Band,Saviour of the Broken Heart,77,77,0,,,,
94,down,Hillsong Worship,Forever Reign,60,19,0,,,,
95,down,Rend Collective,My Lighthouse,62,16,0,,,,
96,down,Elevation Worship,Do It Again (Live),92,30,0,,,,
97,down,Matt Redman,Blessed Be Your Name,17,17,0,,,,
98,down,Elevation Worship,Here as in Heaven (Live),85,27,0,,,,
99,-,Elevation Worship,Resurrecting (Live),-,34,0,,,,
100,down,Parachute Band,Come to the River,84,84,0,,,,
