Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,185,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,174,,,,
3,up,Hillsong UNITED,Hosanna,3,1,179,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,178,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,5,2,178,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,159,,,,
7,up,Hillsong UNITED,Mighty to Save,7,2,187,,,,
8,up,Hillsong Worship,This Is Our God,9,4,185,,,,
9,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,6,179,,,,
10,up,Hillsong Worship,I Surrender (Live),14,6,176,,,,
11,up,Hillsong UNITED,Arms Open Wide,15,8,191,,,,
12,up,Hillsong UNITED,The Stand,17,10,189,,,,
13,up,Edge Kingsland,Wairua Tapu/HS Welcome,19,13,178,,,,
14,up,Lauren Daigle,You Say,21,2,189,47,2019-10-06,47,2019-10-06
15,up,Hillsong Young & Free,Alive (Studio),20,9,182,,,,
16,up,Casting Crowns,Praise You In This Storm,22,14,173,,,,
17,up,Hillsong Young & Free,Sinking Deep (Live),23,14,191,,,,
18,up,Rend Collective,My Lighthouse,25,16,164,,,,
19,up,Hillsong Young & Free,Alive (Live),26,17,177,,,,
20,up,Gungor,Beautiful Things,27,18,179,,,,
21,up,Hillsong UNITED,From the Inside Out,29,20,185,,,,
22,up,Hillsong Worship,Forever Reign,30,19,186,,,,
23,up,Hillsong Worship,You'll Come,31,22,182,,,,
24,up,Hillsong Worship,Stronger,32,22,181,,,,
25,up,Hillsong Young & Free,Wake (Live),33,22,179,,,,
26,up,Hillsong Worship,With Everything,34,26,158,,,,
27,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,5,173,,,,
28,up,Equippers Revolution,This Is How We Party,36,28,114,,,,
29,up,Bethel Music & kalley,Ever Be (Live),37,29,83,,,,
30,up,Elevation Worship,Do It Again (Live),50,30,36,,,,
31,up,Edge Kingsland,Praise the Lord/Coda,38,30,53,,,,
32,down,Hillsong Worship,Desert Song,10,6,186,,,,
33,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,28,69,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,5,174,,,,
35,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),41,31,27,,,,
36,up,Hillsong Worship,Yahweh (Live),43,32,28,,,,
37,up,Hillsong Worship,Healer,44,31,32,,,,
38,down,All Sons & Daughters,Great Are You Lord (Live),18,7,164,,,,
39,up,Casting Crowns,Glorious Day (Living He Loved Me),45,34,28,,,,
40,up,Cory Asbury,Reckless Love,46,34,31,,,,
41,down,Hillsong Worship,Who You Say I Am,13,13,177,,,,
42,down,Hillsong Worship,O Praise the Name (Anástasis),16,9,175,,,,
43,up,Newsboys,God's Not Dead (Like a Lion),51,34,173,,,,
44,down,Elevation Worship,O Come to the Altar (Live),24,15,169,,,,
45,-,Chris McClarney,Everything and Nothing Less (Live),-,45,1,,,,
46,-,Equippers Worship,In Surrender,-,46,1,,,,
47,-,Life.Church Worship,Let The Wind Blow (Live),-,47,1,,,,
48,-,CityAlight,Good and Gracious King,-,48,1,,,,
49,down,Hillsong Worship,I Will Exalt You (Live),28,21,174,,,,
50,down,Elevation Worship,Here as in Heaven (Live),35,27,87,,,,
51,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,29,36,,,,
52,down,Elevation Worship,Resurrecting (Live),40,37,27,,,,
53,-,Jim Gilbert & Integrity's Hosanna! Music,Think About His Love (Reprise),-,53,1,,,,
54,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,54,1,,,,
55,-,Hillsong Young & Free,Real Love (Live),-,39,16,,,,
56,-,Hillsong Young & Free,Wake (Studio),-,40,13,,,,
57,-,Jim Gilbert & Integrity's Hosanna! Music,Think About His Love,-,57,1,,,,
58,-,Hillsong Worship,You Are My Strength,-,41,4,,,,
59,-,Jim Gilbert & Integrity's Hosanna! Music,Lamb of God,-,59,1,,,,
60,-,Hillsong Worship,King of Kings,-,52,5,,,,
