Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,193,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,182,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,186,,,,
4,up,Hillsong UNITED,Lead Me to the Cross,4,2,186,,,,
5,up,Hillsong UNITED,Mighty to Save,24,2,195,,,,
6,down,Bethel Music & Kristene DiMarco,It is Well (Live),5,4,180,,,,
7,down,Hillsong Worship,This Is Our God,6,3,193,,,,
8,down,Hillsong Worship,Desert Song,7,5,194,,,,
9,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),8,5,181,,,,
10,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),9,6,187,,,,
11,down,Hillsong Worship,I Surrender (Live),10,6,184,,,,
12,down,Hillsong UNITED,Arms Open Wide,11,8,199,,,,
13,down,Hillsong Worship,O Praise the Name (Anástasis),12,9,181,,,,
14,up,Hillsong UNITED,The Stand,14,10,197,,,,
15,down,Edge Kingsland,Wairua Tapu/HS Welcome,13,13,186,,,,
16,down,Hillsong Worship,Who You Say I Am,15,13,183,,,,
17,down,Hillsong Young & Free,Alive (Studio),16,9,190,,,,
18,down,Casting Crowns,Praise You In This Storm,17,14,181,,,,
19,up,Hillsong Young & Free,Sinking Deep (Live),41,14,199,,,,
20,down,Rend Collective,My Lighthouse,18,16,172,,,,
21,up,Hillsong Young & Free,Alive (Live),42,17,185,,,,
22,down,Gungor,Beautiful Things,20,18,187,,,,
23,down,Hillsong Worship,Forever Reign,19,19,194,,,,
24,down,Hillsong UNITED,From the Inside Out,21,20,193,,,,
25,down,Hillsong Worship,You'll Come,22,22,190,,,,
26,down,Hillsong Worship,Stronger,23,22,189,,,,
27,up,Hillsong Young & Free,Wake (Live),49,22,187,,,,
28,down,Hillsong Worship,I Will Exalt You (Live),25,21,182,,,,
29,down,Hillsong Worship,With Everything,26,26,166,,,,
30,down,Elevation Worship,Here as in Heaven (Live),27,27,95,,,,
31,down,Equippers Revolution,This Is How We Party,28,28,122,,,,
32,-,Hillsong Worship,Cornerstone (Live),-,11,183,,,,
33,down,Bethel Music & kalley,Ever Be (Live),29,29,91,,,,
34,up,Elevation Worship,Do It Again (Live),37,30,44,,,,
35,down,Edge Kingsland,Praise the Lord/Coda,30,30,61,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,28,77,,,,
37,down,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),35,31,35,,,,
38,down,Hillsong Worship,Yahweh (Live),36,32,36,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,29,44,,,,
40,down,Hillsong Worship,Healer,31,31,40,,,,
41,down,Casting Crowns,Glorious Day (Living He Loved Me),34,30,36,,,,
42,down,Cory Asbury,Reckless Love,38,34,39,,,,
43,down,Elevation Worship,Resurrecting (Live),39,34,35,,,,
44,down,Newsboys,God's Not Dead (Like a Lion),40,34,180,,,,
45,up,Parachute Band,Glorified,53,6,173,,,,
46,-,The London Fox Choir,Jesus Bids Us Shine,-,46,1,,,,
47,-,Shadi Toloui-Wallace & Shidan Toloui-Wallace,Arise to Serve,-,47,1,,,,
48,-,The International Staff Songsters of the Salvation Army,O Love,-,48,1,,,,
49,-,All Sons & Daughters,Great Are You Lord (Live),-,7,171,,,,
50,-,The International Staff Songsters of the Salvation Army,I Have Seen the Glory of the Lord,-,50,1,,,,
51,-,Crianças Diante do Trono,Aos Olhos do Pai,-,51,1,,,,
52,-,Hillsong Worship,King of Kings,-,52,6,,,,
