Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,103,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,1,105,,,,
3,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],3,2,105,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,105,,,,
5,down,Bob Carlisle,Butterfly Kisses,4,1,96,,,,
6,down,Hillsong UNITED,Hosanna,5,1,99,,,,
7,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],8,4,105,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,9,2,97,,,,
9,up,Chris Tomlin,Our God,10,6,103,,,,
10,up,Parachute Band,Glorified,11,6,105,,,,
11,up,Cindy Ruakere,New Zealand National Anthem,12,8,105,,,,
12,up,Hillsong Young & Free,Alive (Studio),13,9,103,,,,
13,up,Hillsong Worship,Shout to the Lord,14,7,15,,,,
14,up,Hillsong UNITED,Mighty to Save,18,2,104,,,,
15,up,Chris Tomlin,Indescribable,19,12,105,,,,
16,up,Hillsong Worship,This Is Our God,20,3,100,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],22,9,98,,,,
18,up,Chris Tomlin,How Great Is Our God,23,16,105,,,,
19,up,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],24,14,105,,,,
20,up,Hillsong Worship,Desert Song,25,5,102,,,,
21,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],27,18,105,,,,
22,down,Lauren Daigle,You Say,21,2,105,47,2019-10-06,47,2019-10-06
23,up,Rapture Ruckus,Hold On,28,20,105,,,,
24,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],29,21,105,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),42,6,100,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,22,105,,,,
27,up,All Sons & Daughters,Great Are You Lord (Live),78,7,92,,,,
28,up,Jesus Culture,I Exalt Thee (feat. Chris Quilala) [Live],31,25,105,,,,
29,up,Hillsong Worship,I Surrender (Live),33,6,96,,,,
30,up,Hillsong UNITED,Arms Open Wide,32,8,105,,,,
31,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,5,93,,,,
32,down,Casting Crowns,Who Am I,16,10,105,,,,
33,up,Bryan & Katie Torwalt,Holy Spirit,34,26,105,,,,
34,up,Hillsong Worship,O Praise the Name (Anástasis),35,9,91,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,26,104,,,,
36,up,Hillsong UNITED,The Stand,36,10,103,,,,
37,up,Hillsong Worship,Cornerstone (Live),38,11,97,,,,
38,up,Edge Kingsland,Wairua Tapu/HS Welcome,39,13,97,,,,
39,up,Housefires,Good Good Father,65,18,100,,,,
40,up,Rapture Ruckus,All Things New,40,33,105,,,,
41,up,Parachute Band,Mercy,41,32,105,,,,
42,up,Rapture Ruckus,Tonight,43,37,101,,,,
43,up,Casting Crowns,Praise You In This Storm,44,14,91,,,,
44,up,Hillsong Young & Free,Sinking Deep (Live),45,14,105,,,,
45,up,Parachute Band,Peace On Earth,46,39,105,,,,
46,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],68,40,105,,,,
47,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],47,43,105,,,,
48,up,Chris Tomlin,I Will Follow,56,38,103,,,,
49,up,Candi Staton,Young Hearts Run Free,55,17,89,,,,
50,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],58,45,103,,,,
51,up,Hillsong Young & Free,This Is Living (feat. Lecrae),59,46,104,,,,
52,-,Katy Reynolds,Healing,-,52,1,,,,
53,-,Chris Tomlin,Awesome Is the Lord Most High,-,53,1,,,,
54,-,Israel & New Breed,Your Presence Is Heaven (Live),-,54,1,,,,
55,-,Kevin Quinn,Wildfire,-,55,1,,,,
56,-,Rick Pino & Abbie Gamboa,Nothing Else (Live),-,56,1,,,,
57,up,Elevation Worship,O Come to the Altar (Live),77,15,89,,,,
58,up,Kim Walker-Smith,Spirit Break Out (Live),60,46,103,,,,
59,up,Newsboys,God's Not Dead (Like a Lion),62,34,94,,,,
60,up,Hillsong Worship,With All I Am,63,37,101,,,,
61,up,Parachute Band,Living Rain,64,51,102,,,,
62,up,Hillsong Young & Free,Alive (Live),66,17,91,,,,
63,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),57,27,85,,,,
64,-,Hillsong Worship,Who You Say I Am,-,13,96,,,,
65,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),67,47,101,,,,
66,up,Gungor,Beautiful Things,69,18,96,,,,
67,up,Hillsong UNITED,From the Inside Out,70,20,99,,,,
68,up,Hillsong Worship,Forever Reign,72,19,100,,,,
69,up,Chris Tomlin,I Lift My Hands,73,59,97,,,,
70,down,Kari Jobe,Forever (Live),61,50,100,,,,
71,up,Hillsong Worship,You'll Come,74,22,96,,,,
72,up,Hillsong Worship,Stronger,75,22,95,,,,
73,up,Hillsong Young & Free,Wake (Live),76,22,93,,,,
74,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],84,25,96,,,,
75,up,Israel Houghton & New Breed,Jesus At the Center (Decade Version),97,46,94,,,,
76,up,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],99,61,91,,,,
77,down,Hillsong Worship,What a Beautiful Name,6,1,101,,,,
78,up,Kari Jobe,Revelation Song,100,66,86,,,,
79,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],96,30,73,,,,
80,-,Sixpence None the Richer,There She Goes,-,56,75,,,,
81,-,Hillsong Worship,With Everything,-,26,75,,,,
82,-,Vertical Worship,How Good Is He (Live from Chicago),-,82,1,,,,
83,-,Benny Hinn,No Weapon Formed / Shout for He Has Given Us the City,-,83,1,,,,
84,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,2,86,,,,
85,-,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],-,72,65,,,,
86,-,Strive to Be,Never That Bad (feat. Aitana Alapa),-,86,1,,,,
87,-,Benny Hinn,We Are Warriors,-,87,1,,,,
88,down,Bethel Music & Kristene DiMarco,It is Well (Live),17,4,95,,,,
89,-,Benny Hinn,All Heavens Declare / Blessed Be the Lord God Almighty,-,89,1,,,,
90,-,Benny Hinn,He Touched Me,-,90,1,,,,
91,-,Chris Tomlin,God's Great Dance Floor,-,75,73,,,,
92,-,Lauren Daigle,Trust in You,-,75,48,,,,
93,-,Bryan & Katie Torwalt,I See Heaven,-,89,17,,,,
94,-,Parachute Band,Gave It All,-,71,68,,,,
95,down,Rend Collective,My Lighthouse,48,16,85,,,,
96,down,Chris Tomlin,Good Good Father,95,20,78,,,,
97,down,Hillsong Worship,I Will Exalt You (Live),71,21,91,,,,
98,-,Elevation Worship,Here as in Heaven (Live),-,27,28,,,,
99,-,Bethel Music & kalley,Ever Be (Live),-,29,37,,,,
100,-,ステイシー・オリコ,Stuck,-,68,61,,,,
