Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,191,,,,
2,up,Bob Carlisle,Butterfly Kisses,2,1,180,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,184,,,,
4,up,Hillsong UNITED,Lead Me to the Cross,5,2,184,,,,
5,up,Hillsong Worship,This Is Our God,8,3,191,,,,
6,up,Bethel Music & Kristene DiMarco,It is Well (Live),9,4,178,,,,
7,up,Hillsong Worship,Desert Song,10,5,192,,,,
8,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,5,179,,,,
9,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,6,185,,,,
10,up,Hillsong Worship,I Surrender (Live),14,6,182,,,,
11,up,Hillsong UNITED,Arms Open Wide,15,8,197,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),16,9,179,,,,
13,up,Hillsong UNITED,The Stand,17,10,195,,,,
14,up,Edge Kingsland,Wairua Tapu/HS Welcome,19,13,184,,,,
15,up,Hillsong Worship,Who You Say I Am,21,13,181,,,,
16,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,5,4,,,,
17,up,Hillsong Young & Free,Alive (Studio),22,9,188,,,,
18,up,Casting Crowns,Praise You In This Storm,24,14,179,,,,
19,up,Lauren Daigle,You Say,20,2,195,47,2019-10-06,47,2019-10-06
20,up,Rend Collective,My Lighthouse,27,16,170,,,,
21,up,Hillsong Worship,Forever Reign,30,19,192,,,,
22,up,Gungor,Beautiful Things,29,18,185,,,,
23,up,Hillsong UNITED,From the Inside Out,31,20,191,,,,
24,up,Hillsong Worship,You'll Come,32,22,188,,,,
25,up,Hillsong Worship,Stronger,33,22,187,,,,
26,up,Hillsong Worship,I Will Exalt You (Live),34,21,180,,,,
27,up,Hillsong Worship,With Everything,35,26,164,,,,
28,up,Elevation Worship,Here as in Heaven (Live),36,27,93,,,,
29,up,Equippers Revolution,This Is How We Party,37,28,120,,,,
30,down,Hillsong UNITED,Hosanna,3,1,185,,,,
31,up,Bethel Music & kalley,Ever Be (Live),38,29,89,,,,
32,up,Edge Kingsland,Praise the Lord/Coda,39,30,59,,,,
33,up,Hillsong Worship,Healer,43,31,38,,,,
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,29,42,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,28,75,,,,
36,up,C3 (Christian City Church Oxford Falls),Send Down Your Love (Live),41,31,33,,,,
37,up,Cory Asbury,Reckless Love,47,34,37,,,,
38,up,Hillsong Worship,Yahweh (Live),42,32,34,,,,
39,up,Casting Crowns,Glorious Day (Living He Loved Me),45,30,34,,,,
40,up,Elevation Worship,Do It Again (Live),44,30,42,,,,
41,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,2,165,,,,
42,up,Elevation Worship,Resurrecting (Live),46,34,33,,,,
43,down,Hillsong UNITED,Mighty to Save,7,2,193,,,,
44,-,CityAlight,Yet Not I but Through Christ in Me,-,44,2,,,,
45,-,Jenn Johnson,Goodness of God (Radio Version),-,45,2,,,,
46,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,46,1,,,,
47,down,All Sons & Daughters,Great Are You Lord (Live),13,7,170,,,,
48,down,Hillsong Worship,Cornerstone (Live),18,11,182,,,,
49,down,Hillsong Young & Free,Sinking Deep (Live),23,14,197,,,,
50,down,Elevation Worship,O Come to the Altar (Live),25,15,173,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),59,34,178,,,,
52,down,Hillsong Young & Free,Alive (Live),26,17,183,,,,
53,-,Hillsong Young & Free,Real Love (Live),-,39,18,,,,
54,-,Hillsong Young & Free,Wake (Studio),-,40,15,,,,
55,down,Hillsong Young & Free,Wake (Live),28,22,185,,,,
56,-,Forrest Frank & Lecrae,Nothing But the Blood,-,56,1,,,,
57,-,2nd Chapter of Acts,He Loves Me,-,57,1,,,,
58,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,28,85,2020-03-22,78,2020-03-29
59,-,Hillsong Worship,You Are My Strength,-,41,5,,,,
